Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,97,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,95,,,,
4,up,Wizkid,Essence,4,1,61,,,,
5,up,1da Banton,No Wahala,11,3,9,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,94,,,,
7,up,Søs Fenger,Mester Jacob,10,2,92,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,25,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,88,,,,
10,down,ICEKIID,Gulddans,8,1,101,,,,
11,up,Søs Fenger,Solen Er Så Rød Mor,14,2,91,,,,
12,up,Søs Fenger,Klokken Er Mange,13,6,87,,,,
13,down,Fireboy DML,Peru,5,3,23,,,,
14,up,Søs Fenger,Sov Mit Barn Sov Længe,15,4,87,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,95,,,,
16,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,88,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,88,,,,
18,up,Sigurd Barrett,Se Den Lille Kattekilling,19,5,82,,,,
19,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,6,87,,,,
20,up,Joeboy,Alcohol,24,20,15,,,,
21,up,Wizkid,Mood,26,9,20,,,,
22,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,86,,,,
23,down,Søs Fenger,Byssan Lull,20,13,85,,,,
24,down,Søs Fenger,My Precious One,23,12,85,,,,
25,down,Søs Fenger,Hør den Lille Stær,22,11,86,,,,
26,down,Rema,Soundgasm,25,11,31,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,23,15,,,,
28,up,Søren Hauch-Fausbøll,Dynesang,30,10,71,,,,
29,down,Olamide,Infinity (feat. Omah Lay),28,19,54,,,,
30,down,Wizkid,Steady,27,27,10,,,,
31,up,Adekunle Gold & Davido,High,34,31,13,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),32,3,56,,,,
33,up,Timaya,Cold Outside (feat. Buju),33,33,8,,,,
34,up,Davido & Focalistic,Champion Sound,42,32,5,,,,
35,up,Reekado Banks,Ozumba Mbadiwe,76,35,3,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),90,19,46,,,,
37,-,Manu Chao,Me Gustas Tu,-,3,19,,,,
38,up,Moonjam,Sarai,52,8,53,,,,
39,down,Gipsy Kings,Bamboleo,29,20,48,,,,
40,up,Sigurd Barrett,En Elefant Kom Marcherende,77,12,3,,,,
41,-,Burna Boy,Kilometre,-,4,26,,,,
42,-,Elias Braun & Matt Tondut,Fatigue,-,42,1,,,,
43,up,LADIPOE & Buju,Feeling,64,22,16,,,,
44,up,Stig Møller,Sikke'n Dejlig Dag,97,25,24,,,,
45,down,Rema,Dumebi,38,10,49,,,,
46,-,Olamide,Loading (feat. Bad Boy Timz),-,29,24,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,100,21,7,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,36,4,,,,
49,up,The Dead South,In Hell I'll Be in Good Company,72,23,54,,,,
50,-,Burna Boy,23,-,28,23,,,,
51,-,Roolly Spottz,Hector,-,12,15,,,,
52,-,Roolly Spottz,Rayn Musk,-,16,14,,,,
53,-,Roolly Spottz,Last Price Takes All,-,7,16,,,,
54,-,Roolly Spottz,Grouper Man,-,9,15,,,,
55,-,Roolly Spottz,Beautiful Masks,-,8,12,,,,
56,-,Roolly Spottz,Handy on Game Change,-,16,13,,,,
57,-,Roolly Spottz,Mindmaker Braker,-,11,12,,,,
58,-,Davido,La La (feat. Ckay),-,47,4,,,,
59,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,57,1,,,,
60,-,Sigurd Barrett,Mariehønen Evigglad,-,16,1,,,,
61,-,Rema,Bounce,-,44,7,,,,
62,-,Seckou Keita,Abdou N'Diaye,-,37,8,,,,
63,-,Wizkid,Longtime (feat. Skepta),-,28,35,,,,
64,-,News,Alle Andre Si'r,-,22,14,,,,
65,-,Sigurd Barrett,Hjulene På Bussen,-,52,1,,,,
66,-,GATORA,Hotspot,-,24,20,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,29,4,,,,
68,-,Dai Verse,Cocaine,-,68,1,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,34,2,,,,
70,-,Roolly Spottz,Table Table Rounder,-,8,14,,,,
71,-,AySay,Sular (Intro),-,71,1,,,,
72,-,AV,Confession,-,43,1,,,,
73,down,Lisa Nilsson,Himlen Runt Hörnet,36,29,24,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,43,2,,,,
75,down,Yung Seekuh,Leverage,70,70,2,,,,
76,-,Manu Chao,Bongo Bong,-,33,10,,,,
77,-,Amadou & Mariam,Sabali,-,77,3,,,,
78,down,Yung Seekuh,Jump Till the End,62,62,2,,,,
79,-,GATORA,Rain Dropz,-,25,19,,,,
80,-,Rema,Woman,-,56,7,,,,
81,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,46,6,,,,
82,-,GATORA,Hype Star,-,22,20,,,,
83,-,Yung Seekuh,Calabasas,-,83,1,,,,
84,-,Burna Boy,Bank On It,-,24,18,,,,
85,-,GATORA,444,-,23,19,,,,
86,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,62,1,,,,
87,down,Yung Seekuh,All 7 No 5,81,81,2,,,,
88,-,Buju,Outside,-,61,5,,,,
89,down,Yung Seekuh,Too Rich For Who?,63,63,2,,,,
90,-,AySay,Su Akar,-,90,1,,,,
91,-,Yung Seekuh,Head Out,-,91,1,,,,
92,-,Roolly Spottz,In the Making,-,9,11,,,,
93,-,AySay,Kader Olsun,-,93,1,,,,
94,-,Yung Seekuh,War X Love,-,94,1,,,,
95,-,GATORA,Red,-,25,19,,,,
96,-,AySay,Yoldaş / Ven,-,96,1,,,,
97,-,GATORA,Two Stars,-,22,23,,,,
98,-,Roolly Spottz,Captain Ca,-,13,14,,,,
99,-,GATORA,Bazzooka,-,25,18,,,,
100,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,38,,,,
