Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,2,1,18,,,,
2,down,Mansow,Locked and Loaded,1,1,18,,,,
3,up,Mansow,Thakshi Teller,3,1,18,,,,
4,up,Mansow,Mano Stance,28,1,18,,,,
5,up,De Gamler,Sun Is Up,6,4,12,,,,
6,up,Mansow,Shoken Dark,9,1,18,,,,
7,up,Rickjoeallan,Always Ready Been Dang,41,7,15,,,,
8,down,De Gamler,Braked and Broke,4,2,13,,,,
9,up,Mansow,Xanny 56,25,3,18,,,,
10,up,Peerry Krunz,House Clip,37,6,5,,,,
11,up,Peerry Krunz,Mindset Chaos,53,7,5,,,,
12,up,Mansow,Bootlake Leeds,20,2,18,,,,
13,up,Peerry Krunz,Eyes Cold Shot,38,13,4,,,,
14,up,Mansow,Eroerxeuz,23,4,18,,,,
15,down,De Gamler,Look at Your Boy,7,2,14,,,,
16,up,Mansow,Extreme Low,27,4,18,,,,
17,down,Mansow,Summit In Sight,12,2,18,,,,
18,up,Rickjoeallan,Suitcase Overload,58,14,15,,,,
19,up,Peerry Krunz,Love Money,31,10,5,,,,
20,up,Peerry Krunz,Deus,46,8,5,,,,
21,down,Mansow,Aderall Blink,13,2,18,,,,
22,up,Peerry Krunz,Choices,48,8,5,,,,
23,down,Mansow,All In Me,21,3,18,,,,
24,up,Peerry Krunz,Olaf Right,34,7,4,,,,
25,down,De Gamler,Checking On,10,7,13,,,,
26,down,De Gamler,Dream Tea,24,4,13,,,,
27,up,Mansow,Stormy Cups,30,4,18,,,,
28,up,Peerry Krunz,Hands up for Gerry,63,7,4,,,,
29,up,Peerry Krunz,White Torga,36,13,4,,,,
30,up,Rickjoeallan,Always,86,15,15,,,,
31,up,De Gamler,Spray It,43,8,13,,,,
32,down,Mansow,Oh High,29,5,18,,,,
33,up,Peerry Krunz,Sand Dust,54,16,4,,,,
34,up,Peerry Krunz,After the Hour,61,5,5,,,,
35,up,Peerry Krunz,Zuma Man,55,9,5,,,,
36,down,De Gamler,Bingo Bong,8,1,13,,,,
37,down,De Gamler,Booty Clap,15,7,13,,,,
38,up,Peerry Krunz,Friday Drinks,44,6,5,,,,
39,up,Peerry Krunz,Beach on Peach,42,7,4,,,,
40,down,De Gamler,Working On,22,4,13,,,,
41,up,Rickjoeallan,World On and Offline,64,15,15,,,,
42,down,De Gamler,Gold Medals on My Neck,11,11,13,,,,
43,up,Peerry Krunz,Penny God,49,6,4,,,,
44,up,Rickjoeallan,Goodness In Bear and Load,56,24,15,,,,
45,down,Mansow,Same London,19,1,18,,,,
46,down,De Gamler,Alibumba Chilli,5,3,13,,,,
47,down,Mansow,Xeudo Dance,26,4,18,,,,
48,up,Rickjoeallan,Digit On Rope,85,7,15,,,,
49,up,Peerry Krunz,Mano Mansy,57,6,4,,,,
50,down,De Gamler,The Voice,18,8,13,,,,
51,down,De Gamler,Like Little Africa,17,9,12,,,,
52,down,Peerry Krunz,John the Beast,33,9,4,,,,
53,down,Peerry Krunz,Happy,35,4,5,,,,
54,down,Peerry Krunz,Los Beyond,45,6,5,,,,
55,down,Rickjoeallan,Ass On Me,51,13,15,,,,
56,down,Peerry Krunz,Pride to Be Different,16,4,5,,,,
57,down,Peerry Krunz,Olly Smith,52,8,4,,,,
58,down,Peerry Krunz,Scheme Party,32,4,4,,,,
59,down,Peerry Krunz,Same Dance,40,10,5,,,,
60,down,Peerry Krunz,Beautiful Tears,39,8,4,,,,
61,down,De Gamler,Handcuffs,14,11,12,,,,
62,up,Rickjoeallan,Trapper In Trucks New,73,20,14,,,,
63,down,Rickjoeallan,Safe the Yard,62,7,15,,,,
64,down,Rickjoeallan,Track In In In In,60,10,15,,,,
65,down,Peerry Krunz,Snees Business,50,7,5,,,,
66,up,Rickjoeallan,Exit Online Down Sand,87,21,15,,,,
67,up,Prywas,Birth Wau,80,36,9,,,,
68,down,Rickjoeallan,Like You Overload,47,2,15,,,,
69,up,Rickjoeallan,Trooper World,83,17,15,,,,
70,up,Rickjoeallan,Dress Bee Vogue,76,22,15,,,,
71,down,Rickjoeallan,Sailing,70,29,14,,,,
72,up,Prywas,Karma Man,81,38,9,,,,
73,down,Prywas,Cheme On,67,35,9,,,,
74,up,Prywas,Hands Up for Peace,78,43,9,,,,
75,up,Prywas,Spank,77,32,9,,,,
76,down,Prywas,Royson Track,69,28,9,,,,
77,down,Prywas,Omar Pan,68,41,9,,,,
78,up,Prywas,Smack My Big,84,37,9,,,,
79,down,Prywas,Beyond Words and Matter,65,34,9,,,,
80,down,Prywas,Allowing Worlds,59,33,9,,,,
81,down,Prywas,John On An,74,38,9,,,,
82,down,Prywas,Save and Sound,66,34,9,,,,
83,down,Prywas,Troy and Ryan,71,41,9,,,,
84,down,Prywas,Ryan,75,29,9,,,,
85,down,Prywas,Mandy Iran,72,30,9,,,,
86,down,Prywas,System Error,82,39,9,,,,
87,down,Prywas,Sam and Willy,79,37,9,,,,
88,up,Rickjoeallan,Engine,88,34,14,,,,
89,up,Tiggger Tiger,World Stance,91,57,5,,,,
90,up,Tiggger Tiger,Smooth It,92,71,4,,,,
91,down,Tiggger Tiger,Holly Lands,89,67,5,,,,
92,up,Tiggger Tiger,Braz Braz and Hase,94,82,5,,,,
93,up,Tiggger Tiger,Six On One,93,67,5,,,,
94,down,Tiggger Tiger,Scheming Moments,90,73,5,,,,
95,up,Søs Fenger,Jeg ved en Lærkerede,95,1,28,,,,
96,up,Søs Fenger,Pjerrot Sagde Til Månen,97,2,28,,,,
97,down,ICEKIID,Gulddans,96,1,27,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,27,,,,
99,up,Søs Fenger,Elefantens Vuggevise,99,2,28,,,,
100,-,Søs Fenger,Mester Jacob,-,2,27,,,,
