Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,49,,,,
2,up,Burna Boy,Last Last,2,1,36,,,,
3,up,ICEKIID,Gulddans,5,1,152,,,,
4,down,Søs Fenger,Jeg ved en Lærkerede,3,1,148,,,,
5,up,Ayra Starr,Rush,11,1,18,,,,
6,down,Søs Fenger,Pjerrot Sagde Til Månen,4,2,146,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,145,,,,
8,down,Søs Fenger,Mester Jacob,7,2,143,,,,
9,up,Søs Fenger,Solen Er Så Rød Mor,9,2,142,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,139,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,139,,,,
12,down,Søs Fenger,Klokken Er Mange,8,6,138,,,,
13,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,138,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,146,,,,
15,up,Manu Chao,Me Gustas Tu,18,3,58,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,8,,,,
17,down,Søs Fenger,I Skovens Dybe Stille Ro,14,6,139,,,,
18,up,Wizkid,2 Sugar (feat. Ayra Starr),19,2,10,,,,
19,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,138,,,,
20,up,Victony,Soweto,20,12,19,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,71,,,,
22,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,28,8,31,,,,
23,up,Crystal Breathe,Imperial,34,23,7,,,,
24,up,Omah Lay,soso,32,3,26,,,,
25,up,Bayanni,Ta Ta Ta,29,19,5,,,,
26,up,Wizkid,Essence,27,1,112,,,,
27,down,Sigurd Barrett,Se Den Lille Kattekilling,26,5,132,,,,
28,up,Crystal Breathe,Lucky,49,28,4,,,,
29,up,Rema,Soundgasm,30,11,82,,,,
30,up,Fireboy DML,Bandana,31,13,27,,,,
31,up,Crystal Breathe,Water,61,31,6,,,,
32,up,Crystal Breathe,Volleyball,50,32,6,,,,
33,up,Crystal Breathe,Shade,53,32,4,,,,
34,up,Crystal Breathe,Tan Lines,45,22,6,,,,
35,up,Crystal Breathe,Watermelon Smoothie,64,35,6,,,,
36,up,Crystal Breathe,No Turning Back,47,31,7,,,,
37,up,Crystal Breathe,Beach Life,38,37,6,,,,
38,up,Crystal Breathe,Hot Air,46,34,4,,,,
39,up,Crystal Breathe,Lights Out,42,18,6,,,,
40,down,Søs Fenger,Byssan Lull,22,13,136,,,,
41,up,Crystal Breathe,Feeling It,43,41,6,,,,
42,up,Crystal Breathe,Finger,63,27,6,,,,
43,up,Crystal Breathe,Edit,60,36,6,,,,
44,down,Søs Fenger,Hør den Lille Stær,24,11,137,,,,
45,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,137,,,,
46,down,Crystal Breathe,Cold Beer,39,26,6,,,,
47,up,Crystal Breathe,Palm Trees,51,43,6,,,,
48,up,Crystal Breathe,Selina,59,29,4,,,,
49,down,Crystal Breathe,Moonlight In My Eyes,48,25,4,,,,
50,down,Crystal Breathe,Salty Hair,37,30,6,,,,
51,up,Crystal Breathe,Waves,55,47,6,,,,
52,down,Crystal Breathe,Waterfall,44,44,6,,,,
53,up,Crystal Breathe,Sunglases,56,23,6,,,,
54,down,Søs Fenger,My Precious One,25,12,136,,,,
55,up,Young Jonn,Xtra Cool,67,31,15,,,,
56,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,33,33,3,,,,
57,up,Lisa Nilsson,Himlen Runt Hörnet,73,29,51,,,,
58,down,Sigurd Barrett,En Elefant Kom Marcherende,57,12,33,,,,
59,down,Mavokali,Commando,36,31,9,,,,
60,down,Burna Boy,Real Life (feat. Stormzy),52,19,91,,,,
61,down,Sigurd Barrett,Mariehønen Evigglad,35,16,28,,,,
62,down,Sigurd Barrett,På Bondegården,40,12,32,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,71,43,39,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,69,21,47,,,,
65,down,News,Alle Andre Si'r,54,22,44,,,,
66,up,Wizkid,Money & Love,66,10,11,,,,
67,up,1da Banton,No Wahala,85,3,60,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,70,34,39,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,36,46,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,79,29,46,,,,
71,up,Moonjam,Sarai,77,8,100,,,,
72,down,Wizkid,Wow (feat. Skepta & Naira Marley),41,13,10,,,,
73,-,Akari Zen,Aishite,-,73,1,,,,
74,-,Pepeblin,Stranger For Yourself,-,74,1,,,,
75,down,Bella Shmurda & Omah Lay,Put It in (Philo),74,29,17,,,,
76,down,Omah Lay & Justin Bieber,Attention,65,22,34,,,,
77,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,86,35,37,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,23,63,,,,
79,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,33,1,,,,
80,up,Lisa Nilsson,Varje Gång Jag Ser Dig,96,38,24,,,,
81,up,Pheelz & Davido,Electricity,81,30,21,,,,
82,-,Lisa Nilsson,Allt Jag Behöver,-,43,20,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,39,34,,,,
84,up,Burna Boy,Way Too Big,91,39,42,,,,
85,up,Olamide,Infinity (feat. Omah Lay),92,19,103,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,98,42,26,,,,
87,-,Akari Zen,Watashi,-,72,1,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,97,54,15,,,,
89,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,89,1,,,,
90,down,Stig Møller,Sikke'n Dejlig Dag,82,25,57,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,16,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,83,23,92,,,,
93,-,Rema,Ginger Me,-,33,10,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,57,10,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,52,17,,,,
96,down,Wizkid,Mood,84,9,71,,,,
97,-,Satoshi Kay,Mind Relaxation,-,71,1,,,,
98,down,Omah Lay,Understand,90,30,31,,,,
99,-,Akari Zen,Kisushite,-,70,1,,,,
100,down,Rema,Dumebi,72,10,89,,,,
