Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,115,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,34,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,111,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,109,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,6,2,105,,,,
6,down,Søs Fenger,Elefantens Vuggevise,5,2,108,,,,
7,up,Søs Fenger,Mester Jacob,8,2,106,,,,
8,up,Wizkid,Essence,11,1,75,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,102,,,,
10,up,Søs Fenger,Klokken Er Mange,15,6,101,,,,
11,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,8,101,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,102,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,109,,,,
14,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,101,,,,
15,down,1da Banton,No Wahala,10,3,23,,,,
16,down,Rema,Calm Down,7,1,12,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,102,,,,
18,up,Søs Fenger,My Precious One,21,12,99,,,,
19,down,Søs Fenger,Hør den Lille Stær,18,11,100,,,,
20,up,Søs Fenger,Byssan Lull,20,13,99,,,,
21,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,100,,,,
22,up,Sigurd Barrett,Se Den Lille Kattekilling,23,9,96,,,,
23,up,GATORA,Chinese Mob,38,23,35,,,,
24,up,GATORA,Hotspot,35,24,34,,,,
25,up,GATORA,Two Stars,34,22,37,,,,
26,down,Wizkid,Mood,22,9,34,,,,
27,down,GATORA,Better Now,26,25,30,,,,
28,up,GATORA,Rain Dropz,41,25,33,,,,
29,down,Rema,Soundgasm,25,11,45,,,,
30,up,GATORA,Winter Snow,33,23,33,,,,
31,up,Apehrson,Copenhagen Superstar,49,31,2,,,,
32,down,GATORA,Cubana,28,23,29,,,,
33,down,GATORA,Hype Star,29,22,34,,,,
34,down,GATORA,444,27,23,33,,,,
35,down,GATORA,Danger Kid,31,26,32,,,,
36,up,Kwesi Arthur,Drama,53,36,2,,,,
37,down,Søren Hauch-Fausbøll,Dynesang,30,19,85,,,,
38,down,GATORA,Outdooring,37,24,33,,,,
39,down,GATORA,Bazzooka,32,25,32,,,,
40,up,GATORA,Red,40,25,33,,,,
41,down,GATORA,Who Dat,24,23,34,,,,
42,-,The Dead South,In Hell I'll Be in Good Company,-,23,67,,,,
43,up,Stig Møller,Sikke'n Dejlig Dag,90,25,33,,,,
44,down,Fireboy DML,Peru,39,3,37,,,,
45,-,Joeboy,Alcohol,-,20,28,,,,
46,up,Jj Paulo,My Bebe,69,6,9,,,,
47,up,Ahmed Bukhatir,Ya Adheeman,59,23,8,,,,
48,up,Gipsy Kings,Bamboleo,51,20,61,,,,
49,down,Olamide,Infinity (feat. Omah Lay),36,19,68,,,,
50,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],42,39,6,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,23,29,,,,
52,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,42,9,,,,
53,-,Fawz Nasrin Kattan,جربة,-,32,4,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,57,36,18,,,,
55,-,River Lume & Spearfisher,Blood in the Bayou,-,55,1,,,,
56,-,Oumou Sangaré,Wassulu Don,-,56,1,,,,
57,-,Oumou Sangaré,Sira,-,57,1,,,,
58,-,Oumou Sangaré,Sarama,-,58,1,,,,
59,-,Stille Stunder & Leonora Larsen,Der er tændt et lys,-,59,1,,,,
60,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,60,1,,,,
61,up,Sigurd Barrett,En Elefant Kom Marcherende,62,20,9,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),43,3,70,,,,
63,down,Moonjam,Sarai,46,8,65,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,47,21,21,,,,
65,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,36,2,,,,
66,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,33,1,,,,
67,-,Jj Paulo,Type,-,67,1,,,,
68,-,Raja' Nashida Sarkis,الجدول,-,34,2,,,,
69,down,Asake,Omo Ope (feat. Olamide),45,41,12,,,,
70,-,Husain Nashwan Sarkis,أنا عمري راح,-,37,3,,,,
71,down,Rema,Dumebi,44,10,57,,,,
72,-,Aida Mawahib Halabi,مول روعة,-,49,1,,,,
73,-,Stille Stunder & Arvid,Close To Thee (feat. Dina Dánialsdóttir) [Acoustic Version],-,73,1,,,,
74,-,Alborada,Relámpago (En Vivo),-,74,1,,,,
75,-,John Mogensen,Så Længe Jeg Lever,-,75,4,,,,
76,-,Adiva Sabaa Koury,شجار,-,39,1,,,,
77,-,Stille Stunder,"Herre, Jeg Vil Gerne Tjene (feat. Mariager Højskole & Christoffer Højegaard)",-,77,1,,,,
78,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,51,2,,,,
79,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,8,2,,,,
80,-,Kelvyn Boy,Down Flat,-,44,7,,,,
81,-,Riham Juwairiyah Khoury,مجروح,-,38,1,,,,
82,-,Nibal Jamilah Sabbagh,مويل,-,43,1,,,,
83,-,Adekunle Gold & Davido,High,-,31,21,,,,
84,-,Stille Stunder & Thomas Kofoed Lundegaard,Ujævn grund (Live),-,84,1,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,68,51,7,,,,
86,-,Stille Stunder & UNGKIRKE,Ske din vilje (Live),-,86,1,,,,
87,-,Ubaida Azzam Sarkis,مختار يا مختار,-,41,1,,,,
88,-,Ijlal Fatima Ganem,يا سيدي بلببا,-,42,1,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,55,35,15,,,,
90,-,"Adam Nussbaum, Dalia Faitelson, Jerry Bergonzi, Lelo Nika, Manolo Badrena, Maya Faitelson Larsen, Randy Brecker & Thommy Andersson",Lullaby for Elisheva,-,90,1,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,85,43,13,,,,
92,-,Alborada,Wayanakuy (En Vivo),-,92,1,,,,
93,-,Sigurd Barrett,Mariehønen Evigglad,-,16,2,,,,
94,-,'irfan 'aliyy Seif,إيش غيرك,-,50,1,,,,
95,-,Stille Stunder & Kristian Bonde-Nielsen,"Jeg er din, o Gud (Live)",-,68,2,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),73,19,60,,,,
97,-,Manu Chao,Me Gustas Tu,-,3,25,,,,
98,-,Bonnie Grace,I Give Ye My Spirit,-,64,1,,,,
99,-,Ghazalah Najwa Essa,وإن بارك,-,45,4,,,,
100,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,50,49,3,,,,
