Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,192,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,188,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,182,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,186,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,179,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,185,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,179,,,,
8,up,Søs Fenger,Mester Jacob,8,2,183,,,,
9,up,Manu Chao,Me Gustas Tu,10,3,98,,,,
10,down,Søs Fenger,I Skovens Dybe Stille Ro,9,6,179,,,,
11,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,13,8,71,,,,
12,down,Omah Lay,soso,11,3,51,,,,
13,down,Søs Fenger,Klokken Er Mange,12,6,178,,,,
14,up,Sigurd Barrett,Se Den Lille Kattekilling,17,5,172,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,186,,,,
16,up,Ayra Starr,Rhythm & Blues,16,12,6,,,,
17,up,Sigurd Barrett,På Bondegården,19,14,72,,,,
18,down,Søs Fenger,Sov Mit Barn Sov Længe,15,4,178,,,,
19,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,7,178,,,,
20,up,Sigurd Barrett,Mariehønen Evigglad,22,16,68,,,,
21,down,Omah Lay,reason,20,13,13,,,,
22,up,Sigurd Barrett,En Elefant Kom Marcherende,26,12,73,,,,
23,down,Søs Fenger,Byssan Lull,21,13,176,,,,
24,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,177,,,,
25,down,Søs Fenger,Hør den Lille Stær,24,11,177,,,,
26,down,Søs Fenger,My Precious One,25,12,176,,,,
27,up,Omah Lay,i’m a mess,30,17,43,,,,
28,up,Elisabeth,En Sømand Som Dig,31,9,53,,,,
29,up,News,Alle Andre Si'r,29,22,84,,,,
30,down,1da Banton,No Wahala,28,3,100,,,,
31,down,Stig Møller,Sikke'n Dejlig Dag,27,25,97,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,48,,,,
33,up,Fireboy DML,Bandana,43,13,67,,,,
34,up,Jj Paulo,My Bebe,34,6,69,,,,
35,up,Ekaterina Shelehova,Savage Daughter,66,25,10,,,,
36,up,Moonjam,Sarai,37,8,140,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,32,29,91,,,,
38,down,Bifrost,Det Er Morgen,36,22,54,,,,
39,up,Mulatu Astatke,Tezeta (Nostalgia),68,37,21,,,,
40,down,The Dead South,In Hell I'll Be in Good Company,39,23,132,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,33,76,,,,
42,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,70,40,13,,,,
43,up,Sigurd Barrett,En Lille Frø I Mosen Sad,74,43,7,,,,
44,down,Moonjam,Ticket to Peace,40,25,38,,,,
45,up,Gipsy Kings,Bamboleo,45,20,125,,,,
46,up,Hermanos Gutiérrez,Mesa Redonda,72,23,16,,,,
47,down,Poul Krebs,Bjergene På Mols,44,29,33,,,,
48,down,Omah Lay & Ozuna,soso,41,23,7,,,,
49,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,20,15,,,,
50,up,The Lijadu Sisters,Come On Home,97,47,3,,,,
51,up,Omah Lay,Woman,84,27,30,,,,
52,up,Sigurd Barrett,Hjulene På Bussen,69,52,10,,,,
53,down,News,Her Er Min Sang Til Dig,42,42,51,,,,
54,up,Sigurd Barrett,Der Sad To Katte På Et Bord,76,54,5,,,,
55,up,"King Perryy, Runtown & Shatta Wale",Denge II,60,48,2,,,,
56,up,De Glade Sømænd,Drik,75,51,33,,,,
57,up,Hermanos Gutiérrez,Nuevo Mundo,81,33,12,,,,
58,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,49,30,37,,,,
59,up,Victony,Jaga Jaga (feat. Babyboy AV),77,38,4,,,,
60,up,Hermanos Gutiérrez,Hijos Del Sol,83,28,10,,,,
61,up,Lisa Nilsson,Varje Gång Jag Ser Dig,80,38,44,,,,
62,up,Sigurd Barrett,Åh Abe,90,28,10,,,,
63,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,61,33,29,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,23,103,,,,
65,up,Pernille Bach,Sensommervise,82,46,22,,,,
66,down,Imran Khan,Bewafa,65,37,30,,,,
67,-,Hermanos Gutiérrez,Western Bronco,-,36,2,,,,
68,-,Omah Lay,bend you,-,53,9,,,,
69,up,MohBad,Ask About Me,79,50,5,,,,
70,up,Malik Lennert,Uummatinnummi,86,34,11,,,,
71,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,8,6,,,,
72,down,Manu Chao,Bongo Bong,54,33,47,,,,
73,-,Ahyu Tomo,Vegetation Grounds,-,73,2,,,,
74,-,Ahyu Tomo,Spirited Away,-,74,2,,,,
75,-,Ewan Blanchard,Balance Is Key,-,75,3,,,,
76,-,Sigurd Barrett,Sur Sur Sur,-,73,1,,,,
77,down,Miten,So Much Magnificence (feat. Deva Premal),71,71,2,,,,
78,-,Fireboy DML,Peru,-,3,79,,,,
79,-,Pascher Mash,Thursday Ride,-,79,1,,,,
80,up,BOJ & Ajebutter 22,Rora,87,80,2,,,,
81,-,Shatta Wale & Tekno,Incoming,-,51,1,,,,
82,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),85,50,15,,,,
83,-,Malik Lennert,Nunamut Tullunga,-,46,5,,,,
84,-,Ahyu Tomo,Night Ceremony,-,84,2,,,,
85,-,Ewan Blanchard,Bring,-,85,1,,,,
86,-,Omah Lay,tell everybody (feat. Tay Iwar),-,86,1,,,,
87,-,Buena Vista Social Club,Candela (2021 - Remaster),-,83,5,,,,
88,-,Drake,Jimmy Cooks (feat. 21 Savage) [Mixed],-,88,1,,,,
89,-,Ewan Blanchard,Yoga,-,89,2,,,,
90,-,Elyanna & Balti,Ghareeb Alay,-,74,3,,,,
91,-,Omah Lay,it's yours,-,78,1,,,,
92,-,Ahyu Tomo,Glas Gate,-,86,3,,,,
93,-,Ewan Blanchard,No Regrets,-,93,2,,,,
94,-,Ewan Blanchard,Happy Place,-,83,2,,,,
95,-,Jj Paulo,Type,-,26,13,,,,
96,-,L.A.X,Sempe,-,46,33,,,,
97,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,86,5,,,,
98,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,82,3,,,,
99,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,99,1,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,100,1,,,,
