Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Locked and Loaded,3,1,33,,,,
2,up,Mansow,Thakshi Teller,2,1,33,,,,
3,down,Mansow,Ride Like Sawn,1,1,33,,,,
4,up,Mansow,Stormy Cups,5,4,33,,,,
5,down,Peerry Krunz,Pride to Be Different,4,4,20,,,,
6,up,Peerry Krunz,House Clip,10,6,20,,,,
7,up,Mansow,Xanny 56,25,3,33,,,,
8,up,Peerry Krunz,Deus,14,8,20,,,,
9,up,Peerry Krunz,John the Beast,29,9,19,,,,
10,up,Peerry Krunz,Scheme Party,28,4,19,,,,
11,up,Peerry Krunz,Beautiful Tears,26,8,19,,,,
12,up,Peerry Krunz,Olaf Right,36,7,19,,,,
13,up,Peerry Krunz,Eyes Cold Shot,38,13,19,,,,
14,up,Mansow,Mano Stance,21,1,33,,,,
15,up,Peerry Krunz,Olly Smith,39,8,19,,,,
16,down,Peerry Krunz,Zuma Man,11,9,20,,,,
17,up,Mansow,Summit In Sight,44,2,33,,,,
18,up,Peerry Krunz,Same Dance,41,10,20,,,,
19,up,Peerry Krunz,White Torga,34,13,19,,,,
20,down,Peerry Krunz,Love Money,15,10,20,,,,
21,up,Peerry Krunz,Happy,22,4,20,,,,
22,up,Mansow,Same London,48,1,33,,,,
23,up,Peerry Krunz,Hands up for Gerry,35,7,19,,,,
24,down,Peerry Krunz,Choices,8,8,20,,,,
25,up,Mansow,Oh High,45,5,33,,,,
26,up,Mansow,Bootlake Leeds,33,2,33,,,,
27,down,Peerry Krunz,Penny God,17,6,19,,,,
28,up,Mansow,All In Me,30,3,33,,,,
29,down,Peerry Krunz,Friday Drinks,27,6,20,,,,
30,up,Peerry Krunz,Beach on Peach,37,7,19,,,,
31,down,Peerry Krunz,Los Beyond,13,6,20,,,,
32,down,Mansow,Xeudo Dance,20,4,33,,,,
33,down,Peerry Krunz,Sand Dust,32,16,19,,,,
34,down,Peerry Krunz,After the Hour,12,5,20,,,,
35,down,Peerry Krunz,Mano Mansy,16,6,19,,,,
36,up,Mansow,Eroerxeuz,49,4,33,,,,
37,down,Peerry Krunz,Snees Business,31,7,20,,,,
38,down,Mansow,Aderall Blink,9,2,33,,,,
39,down,Peerry Krunz,Mindset Chaos,7,7,20,,,,
40,up,Mansow,Shoken Dark,40,1,33,,,,
41,up,Mansow,Extreme Low,47,4,33,,,,
42,down,Prywas,Higher Version of Myself,24,4,10,,,,
43,up,Prywas,Swirling Taste,54,5,9,,,,
44,up,Rickjoeallan,Safe the Yard,77,7,30,,,,
45,up,Blonca Riezu,Johnson,67,43,3,,,,
46,-,Prywas,John On An,-,38,23,,,,
47,up,Blonca Riezu,Skraffi,60,47,6,,,,
48,down,Prywas,Same Old Man,19,5,10,,,,
49,up,Blonca Riezu,Seemingness,71,29,5,,,,
50,up,Blonca Riezu,Packa Back,98,38,3,,,,
51,up,Blonca Riezu,Ryan Brand,64,46,5,,,,
52,up,Prywas,Allowing Worlds,86,33,23,,,,
53,up,Blonca Riezu,Extra Weird,91,44,5,,,,
54,up,Rickjoeallan,Like You Overload,72,2,30,,,,
55,down,Prywas,Take Me Away,42,5,10,,,,
56,up,Rickjoeallan,Always Ready Been Dang,94,7,30,,,,
57,down,Prywas,Iron Beard,43,6,10,,,,
58,down,Prywas,Fireworks On Planes,46,4,10,,,,
59,up,Prywas,Save and Sound,79,34,24,,,,
60,up,Prywas,Hands Up for Peace,69,43,23,,,,
61,down,Prywas,Key Lock and Surprise,18,4,9,,,,
62,up,Blonca Riezu,Couch Sitter,74,38,5,,,,
63,up,Prywas,Troy and Ryan,99,41,23,,,,
64,down,Blonca Riezu,Still Mad,59,34,6,,,,
65,down,Prywas,Skywalk,23,2,10,,,,
66,up,Prywas,Beyond Words and Matter,80,34,23,,,,
67,down,Prywas,Sam and Willy,61,37,24,,,,
68,up,Blonca Riezu,Surprising Topic,76,54,5,,,,
69,down,Blonca Riezu,Dap Rap Blonc,68,47,5,,,,
70,up,Prywas,Royson Track,78,28,23,,,,
71,up,Blonca Riezu,Title Title,75,41,5,,,,
72,up,Prywas,Mandy Iran,73,30,23,,,,
73,up,Blonca Riezu,Reaching out of Crops,82,48,5,,,,
74,up,Rickjoeallan,Trapper In Trucks New,93,20,29,,,,
75,up,Prywas,Ryan,87,29,23,,,,
76,-,Rickjoeallan,Trooper World,-,17,29,,,,
77,down,Prywas,System Error,63,39,23,,,,
78,down,Blonca Riezu,Xeuphon March,65,53,6,,,,
79,up,Blonca Riezu,Loosing,85,52,6,,,,
80,-,Rickjoeallan,Suitcase Overload,-,14,29,,,,
81,up,Rickjoeallan,Dress Bee Vogue,89,22,30,,,,
82,up,Rickjoeallan,Ass On Me,84,13,30,,,,
83,down,Prywas,Cheme On,62,35,23,,,,
84,-,Rickjoeallan,Sailing,-,29,28,,,,
85,-,Rickjoeallan,Track In In In In,-,10,29,,,,
86,up,Rickjoeallan,World On and Offline,97,15,30,,,,
87,-,Rickjoeallan,Digit On Rope,-,7,29,,,,
88,down,Prywas,Smack My Big,66,37,24,,,,
89,down,Rickjoeallan,Always,70,15,30,,,,
90,-,Prywas,Birth Wau,-,36,23,,,,
91,down,Prywas,Karma Man,90,38,22,,,,
92,down,Prywas,Omar Pan,81,41,23,,,,
93,-,Rockz Branner,Hot Sun,-,67,1,,,,
94,-,Rudetooth,Self Employed,-,94,1,,,,
95,up,Prywas,Spank,96,32,23,,,,
96,-,Henry Dram,Astro TV,-,90,1,,,,
97,-,Henry Dram,You Know Me Better,-,88,1,,,,
98,-,Rockz Branner,Tilted,-,66,1,,,,
99,-,Lappy Mant,Bryers By,-,99,1,,,,
100,-,Lappy Mant,Get It Done Boy,-,100,1,,,,
