Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,225,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,219,,,,
3,down,Gasolin',Det Bedste Til Mig Og Mine Venner,2,2,4,,,,
4,up,Gobs,Svært At Elske Dig,5,1,19,,,,
5,down,Omah Lay,soso,3,3,84,,,,
6,up,Sigurd Barrett,Se Den Lille Kattekilling,7,5,205,,,,
7,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),9,6,211,,,,
8,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,8,28,,,,
9,down,Ladaniva,Jako,6,2,8,,,,
10,up,Rema,Charm,14,10,4,,,,
11,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,11,8,104,,,,
12,up,Ayra Starr & GIVĒON,Last Heartbreak Song,41,12,2,,,,
13,up,Søs Fenger,Hør den Lille Stær,16,11,210,,,,
14,up,Sigurd Barrett,En Elefant Kom Marcherende,20,12,106,,,,
15,up,Søs Fenger,Byssan Lull,19,13,209,,,,
16,down,Søren Hauch-Fausbøll,Dynesang,12,10,98,,,,
17,up,Sigurd Barrett,På Bondegården,21,12,105,,,,
18,up,C.V. Jørgensen,Skygger Af Skønhed,18,18,4,,,,
19,down,Omah Lay,reason,15,11,46,,,,
20,down,Ionut Cercel,Made in Romania,13,9,18,,,,
21,down,L.O.C.,Drik Din Hjerne Ud,17,16,4,,,,
22,up,Sigurd Barrett,Mariehønen Evigglad,23,16,101,,,,
23,up,Moonjam,Sarai,26,8,173,,,,
24,up,News,Alle Andre Si'r,25,22,116,,,,
25,up,Ayra Starr,Rhythm & Blues,53,12,36,,,,
26,down,Michael Falch,Nye Tider,24,20,4,,,,
27,up,Gasolin',Strengelegen,30,5,4,,,,
28,down,Victony & Asake,Stubborn,22,22,5,,,,
29,down,Jj Paulo,My Bebe,27,6,102,,,,
30,down,Ayra Starr & Seyi Vibez,Bad Vibes,8,8,5,,,,
31,down,Moonjam,Ticket to Peace,28,25,69,,,,
32,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),31,22,45,,,,
33,down,1da Banton,No Wahala,29,3,133,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,33,107,,,,
35,down,Barbatuques,Baianá,34,34,4,,,,
36,up,C.V. Jørgensen,Florafobi,42,29,4,,,,
37,down,Poul Krebs,Bjergene På Mols,33,29,62,,,,
38,up,Moonjam,Midsommernat,59,38,4,,,,
39,up,Ayra Starr & Asake,Goodbye (Warm Up),61,39,2,,,,
40,-,Пиріг,Гаї шумлять (1913),-,30,1,,,,
41,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,71,41,2,,,,
42,down,Hermanos Gutiérrez,Hijos Del Sol,36,28,43,,,,
43,down,Hermanos Gutiérrez,Mesa Redonda,35,23,49,,,,
44,up,Ayra Starr,Birds Sing of Money,70,44,2,,,,
45,up,Omah Lay & Ozuna,soso,64,23,30,,,,
46,up,Twiga Brown,Vietnam,52,36,12,,,,
47,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,43,30,58,,,,
48,up,Twiga Brown,New York,54,38,13,,,,
49,up,Ayra Starr,Control,78,49,2,,,,
50,up,Twiga Brown,Copenhagen,58,35,12,,,,
51,up,Twiga Brown,Berlin,63,40,12,,,,
52,up,Ayra Starr,Lagos Love Story,74,52,2,,,,
53,down,Ki!,Cuidado (feat. Charlotte Schultz),50,38,11,,,,
54,up,Twiga Brown,Budapest,56,42,12,,,,
55,up,Twiga Brown,Bali,60,33,12,,,,
56,down,Twiga Brown,Hong Kong,55,41,12,,,,
57,up,Twiga Brown,Zanzibar,66,45,10,,,,
58,down,Bifrost,Det Er Morgen,57,22,86,,,,
59,down,News,Her Er Min Sang Til Dig,49,42,77,,,,
60,down,Ruger,WeWe,48,32,4,,,,
61,down,Fireboy DML,Bandana,32,13,99,,,,
62,up,Amr Diab,Tamly Maak,62,39,4,,,,
63,up,Burna Boy,Sittin' On Top Of The World,76,2,8,,,,
64,up,Ayra Starr,Jazzy's Song,85,64,2,,,,
65,up,Ayra Starr,21,77,65,2,,,,
66,up,Manu Chao,Bongo Bong,73,33,75,,,,
67,-,Ruger,Dior,-,67,3,,,,
68,-,Saad El Ghamidi,Surah Al-Baqara,-,28,33,,,,
69,up,Ruger,Girlfriend,80,44,4,,,,
70,down,Hermanos Gutiérrez,Barrio Hustle,40,29,4,,,,
71,-,Juls & JayO,Best Interest,-,71,1,,,,
72,down,Ekaterina Shelehova,Savage Daughter,67,25,43,,,,
73,up,Moonjam,Belisa,99,73,2,,,,
74,down,Victony,Everything,72,37,17,,,,
75,down,Saint Levant,Galbi,44,31,6,,,,
76,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,88,27,2,,,,
77,down,Hermanos Gutiérrez,Sonido Cósmico,65,20,9,,,,
78,down,Sherine,Sabry 'Aalil,46,13,29,,,,
79,down,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),45,13,20,,,,
80,-,Jj Paulo,Type,-,26,22,,,,
81,down,Wizkid,IDK (feat. Zlatan),39,25,25,,,,
82,down,Hermanos Gutiérrez,Low Sun,79,8,11,,,,
83,up,Mulatu Astatke,Tezeta (Nostalgia),97,37,50,,,,
84,-,Saint Levant,On This land (feat. Sol Band),-,61,1,,,,
85,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,34,1,,,,
86,-,De Glade Sømænd,Drik,-,51,51,,,,
87,-,News,Falder for Dig,-,87,1,,,,
88,-,Mathew Antony,"Shaping, Taking",-,78,1,,,,
89,down,Sigurd Barrett,Åh Abe,82,28,42,,,,
90,-,Saint Levant,Forgive Me (feat. TIF),-,68,1,,,,
91,up,Hermanos Gutiérrez,Western Bronco,92,36,31,,,,
92,down,Hollo Apollo,Be Kind Rewind,87,40,15,,,,
93,down,Ayra Starr,Orun,91,91,2,,,,
94,down,Caymmi,Rosa Morena,68,49,5,,,,
95,down,Buena Vista Social Club,Dos Gardenias,89,86,3,,,,
96,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,86,26,23,,,,
97,down,Manu Chao,Clandestino,93,84,6,,,,
98,-,Ayra Starr,The Kids Are Alright,-,98,1,,,,
99,-,Saint Levant,5am in Paris,-,96,1,,,,
100,down,Banderas,Alma de Guitarra,98,79,3,,,,
