Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,2,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,87,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,85,,,,
5,down,ICEKIID,Gulddans,4,1,91,,,,
6,up,Fireboy DML,Peru,7,3,13,,,,
7,down,Wizkid,Essence,6,1,51,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,15,,,,
9,up,Søs Fenger,Elefantens Vuggevise,10,2,84,,,,
10,up,Søs Fenger,Mester Jacob,11,2,82,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,77,,,,
12,up,Søs Fenger,Klokken Er Mange,13,6,77,,,,
13,up,Søs Fenger,Solen Er Så Rød Mor,14,2,81,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,85,,,,
15,up,Søs Fenger,Den Lille Ole Med Paraplyen,15,6,78,,,,
16,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),16,5,78,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,78,,,,
18,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,6,77,,,,
19,up,Nimco Happy,Isii Nafta (Love You More Than My Life),20,19,2,,,,
20,up,Sigurd Barrett,Se Den Lille Kattekilling,22,5,72,,,,
21,up,Søs Fenger,Byssan Lull,26,13,75,,,,
22,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,27,12,76,,,,
23,up,Søs Fenger,Hør den Lille Stær,28,11,76,,,,
24,down,Søs Fenger,My Precious One,21,12,75,,,,
25,up,Søren Hauch-Fausbøll,Dynesang,31,10,61,,,,
26,down,Joeboy,Alcohol,25,20,5,,,,
27,down,Rema,Soundgasm,23,11,21,,,,
28,down,Wizkid,Mood,18,9,10,,,,
29,up,Ying Ying,Zen Path,40,29,3,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),44,3,49,,,,
31,down,Harry Belafonte,Day-O (The Banana Boat Song),30,30,2,,,,
32,up,Ying Ying,Limeonly,58,32,4,,,,
33,-,Timaya,Cold Outside (feat. Buju),-,33,2,,,,
34,-,Ying Ying,Evening Rain,-,34,1,,,,
35,-,Ankle Amca,The Others,-,35,9,,,,
36,up,Moonjam,Sarai,84,8,49,,,,
37,-,Ankle Amca,Sam Jakson,-,37,10,,,,
38,down,Ying Ying,A New Day,36,36,2,,,,
39,down,Ying Ying,Water Music,38,38,2,,,,
40,-,Ankle Amca,Collab,-,12,15,,,,
41,-,Ankle Amca,Brody,-,21,10,,,,
42,up,Ying Ying,Positive One,59,42,3,,,,
43,-,Ankle Amca,Brelloa,-,27,10,,,,
44,up,Ying Ying,A Call to Silence,67,44,3,,,,
45,-,Ankle Amca,Yung Bois,-,22,11,,,,
46,-,Ankle Amca,Amca Director,-,27,11,,,,
47,-,Ankle Amca,Not Over Yet X Ankles,-,28,11,,,,
48,down,Burna Boy,Kilometre,45,4,23,,,,
49,-,Ankle Amca,Hell Ya,-,21,10,,,,
50,up,Ying Ying,Oasis of Love,77,50,3,,,,
51,up,Ying Ying,Dreaming,55,49,3,,,,
52,-,Ying Ying,Into the Bliss,-,52,2,,,,
53,down,Ying Ying,First Step to Happiness,48,31,3,,,,
54,up,Ying Ying,Happy Effect,88,42,4,,,,
55,-,Ankle Amca,Reezy Outta Here,-,26,10,,,,
56,down,Ying Ying,Eerie,35,35,2,,,,
57,down,Ying Ying,Closing,53,48,2,,,,
58,-,Ankle Amca,Zodiac,-,33,10,,,,
59,down,Ying Ying,Sparkle out Bright,29,29,2,,,,
60,-,Ankle Amca,Scream It Out Loud,-,28,11,,,,
61,-,Ankle Amca,Tommorow Dance,-,22,11,,,,
62,down,Olamide,Infinity (feat. Omah Lay),34,19,46,,,,
63,down,Ying Ying,Nostalgia,24,24,2,,,,
64,-,Ankle Amca,Berlinorinho Boii,-,24,9,,,,
65,down,Ying Ying,Soothing Ambience,56,56,3,,,,
66,-,Ankle Amca,Breakin' Them Ankles,-,27,9,,,,
67,-,Wizkid,Steady,-,27,6,,,,
68,-,Ankle Amca,Servuuus,-,24,9,,,,
69,down,Ying Ying,First Love,39,39,2,,,,
70,-,Ankle Amca,Omg,-,22,8,,,,
71,-,De Glade Sømænd,Drik,-,51,10,,,,
72,down,Ying Ying,Balanced,33,33,2,,,,
73,up,Ying Ying,Pure Aria,94,46,4,,,,
74,down,Ying Ying,Wise Words,51,51,2,,,,
75,down,Ying Ying,Magic,74,39,3,,,,
76,-,Ankle Amca,Crip,-,28,11,,,,
77,up,Myrkur,Tor i Helheim,78,31,7,,,,
78,-,Ankle Amca,Nolli Street,-,19,12,,,,
79,down,Ying Ying,To the Temple,37,37,2,,,,
80,up,Ying Ying,Guided Wave,93,80,2,,,,
81,-,Wizkid,Anoti,-,60,6,,,,
82,-,Ying Ying,Space Rainbow,-,79,1,,,,
83,down,Gipsy Kings,Bamboleo,69,20,41,,,,
84,-,Ankle Amca,Holy,-,27,11,,,,
85,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,35,,,,
86,-,Ankle Amca,Chip Chop Hip Hop,-,23,10,,,,
87,-,Ankle Amca,Yung Ankle,-,30,9,,,,
88,down,Ying Ying,Quiet Time,75,32,2,,,,
89,-,Ankle Amca,Broski,-,21,10,,,,
90,-,Ying Ying,Home Off,-,77,1,,,,
91,-,Ying Ying,Dimming,-,43,2,,,,
92,-,Bisa Kdei,Jwe,-,92,1,,,,
93,-,Ankle Amca,Harvey,-,42,9,,,,
94,-,Ankle Amca,Hooooo,-,25,12,,,,
95,-,Saad El Ghamidi,Surah Al-Baqara,-,28,1,,,,
96,-,Ankle Amca,Dominance,-,25,11,,,,
97,down,Ying Ying,Fear No More,50,50,2,,,,
98,-,Ankle Amca,Till the End,-,23,11,,,,
99,-,Ankle Amca,Gigi,-,31,10,,,,
100,down,Stig Møller,Sikke'n Dejlig Dag,89,25,21,,,,
