Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,6,,,,
2,up,Søs Fenger,Mester Jacob,6,2,6,,,,
3,up,Søs Fenger,Elefantens Vuggevise,3,2,6,,,,
4,down,Søs Fenger,Jeg ved en Lærkerede,2,1,6,,,,
5,up,Burna Boy,On the Low,13,1,6,,,,
6,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,6,,,,
7,up,Søs Fenger,Klokken Er Mange,16,6,6,,,,
8,down,Søs Fenger,Pjerrot Sagde Til Månen,7,2,6,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,6,,,,
10,up,Burna Boy,Ye,12,2,6,,,,
11,down,Mr Eazi & Tyga,Tony Montana,10,9,4,,,,
12,down,Søs Fenger,Solen Er Så Rød Mor,5,2,6,,,,
13,up,Burna Boy,Anybody,21,12,5,,,,
14,up,Burna Boy,Gum Body (feat. Jorja Smith),23,14,5,,,,
15,up,Shu-bi-dua,Den Himmelblå,15,1,6,,,,
16,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,6,,,,
17,down,Søs Fenger,I Skovens Dybe Stille Ro,14,6,6,,,,
18,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,6,,,,
19,up,Sigurd Barrett,Se Den Lille Kattekilling,36,11,6,,,,
20,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,8,6,,,,
21,up,Burna Boy,Gbona,29,19,6,,,,
22,up,Rema,Dumebi,26,10,6,,,,
23,down,Søs Fenger,My Precious One,20,12,6,,,,
24,up,Burna Boy,Collateral Damage,25,23,5,,,,
25,down,Søs Fenger,Byssan Lull,18,13,6,,,,
26,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,6,,,,
27,down,Søs Fenger,Hør den Lille Stær,22,11,6,,,,
28,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",27,13,6,,,,
29,up,Søren Hauch-Fausbøll,Dynesang,93,19,3,,,,
30,up,Joeboy & Mayorkun,Don't Call Me Back,45,30,6,,,,
31,down,Jesse Brown,Havana 2012,28,23,6,,,,
32,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,32,3,,,,
33,-,ROARY,Being,-,33,1,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,33,23,6,,,,
35,up,Burna Boy,Secret (feat. Jeremih & Serani),38,28,5,,,,
36,down,Burna Boy,Omo,24,24,5,,,,
37,-,Moonjam,Sarai,-,8,5,,,,
38,down,The 1st Dulmo Choje Rinpoche,黃財神心咒,31,25,6,,,,
39,up,Burna Boy,Killin Dem (feat. Zlatan),43,29,4,,,,
40,-,Shu-bi-dua,Hvalborg,-,7,5,,,,
41,up,Burna Boy,Pull Up,46,27,6,,,,
42,down,Burna Boy,Wetin Man Go Do,32,32,4,,,,
43,down,Shu-bi-dua,Danmark,30,9,6,,,,
44,down,Burna Boy,Dangote,39,39,4,,,,
45,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),85,42,6,,,,
46,down,Rema,Lady,37,31,5,,,,
47,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,47,5,,,,
48,-,Mirabai Ceiba,Shree Ma,-,48,1,,,,
49,-,Mirabai Ceiba,Sat Siri Siri Akal,-,49,1,,,,
50,-,Mr Eazi,Leg Over,-,30,5,,,,
51,-,Mirabai Ceiba,Sat Gur Prasad,-,50,1,,,,
52,-,Mirabai Ceiba,Aad Guray Nameh,-,52,1,,,,
53,down,Mirabai Ceiba,Ong Namo,42,42,2,,,,
54,-,Shu-bi-dua,Står På En Alpetop,-,52,4,,,,
55,-,Gipsy Kings,"Bem, Bem, Maria",-,55,1,,,,
56,-,Mártires del Compás,Mi Bosque,-,56,1,,,,
57,-,Mártires del Compás,Juana Peña,-,57,1,,,,
58,-,MARTIRES DEL COMPAS,Anda Que No Ni Na,-,58,1,,,,
59,up,Maleek Berry,Kontrol,74,51,6,,,,
60,-,MARTIRES DEL COMPAS,Palestinos,-,60,1,,,,
61,down,Korede Bello,Do Like That,44,35,5,,,,
62,-,Fireboy DML,Scatter,-,62,1,,,,
63,-,MARTIRES DEL COMPAS,No vale la Pena,-,63,1,,,,
64,-,Mártires del Compás,Cara a Cara,-,64,1,,,,
65,-,Drala,Home Again,-,65,2,,,,
66,down,Burna Boy,African Giant,65,38,5,,,,
67,down,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,35,35,3,,,,
68,up,Zlatan & Burna Boy,Killin Dem,77,23,3,,,,
69,down,Shu-bi-dua,We Wanna Be Free,49,48,4,,,,
70,down,De Glade Sømænd,Drik,64,51,4,,,,
71,-,Imran Khan,Amplifier,-,65,2,,,,
72,-,Mirabai Ceiba,Go In Beauty,-,52,1,,,,
73,up,Shu-bi-dua,Vuffeli-Vov,80,29,6,,,,
74,down,News,Alle Andre Si'r,71,22,3,,,,
75,-,Kesha,Darling,-,75,1,,,,
76,-,Mirabai Ceiba,"Oh, My Soul",-,54,1,,,,
77,-,Melvitto & Gabzy,Still Think of You,-,77,1,,,,
78,down,The Slow Drummer,Gofri,54,34,6,,,,
79,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,59,1,,,,
80,down,Shu-bi-dua,Den Røde Tråd,41,2,6,,,,
81,-,Dean Evenson & Li Xiangting,Healing Breeze,-,81,1,,,,
82,-,Mirabai Ceiba,Har Mukanday,-,51,1,,,,
83,down,Rema,Bad Commando,82,82,3,,,,
84,down,The Slow Drummer,Falling Stars,57,38,6,,,,
85,down,Maleek Berry,Somebody Falling,78,32,4,,,,
86,-,Shu-bi-dua,McArine,-,42,5,,,,
87,down,The Slow Drummer,Drums Lie,58,34,6,,,,
88,-,News,Sig Mig Hvem Du Elsker,-,88,1,,,,
89,-,MARTIRES DEL COMPAS,Spanish Fly,-,89,1,,,,
90,-,Burna Boy,This Side (feat. YG),-,80,2,,,,
91,-,Shu-bi-dua,Askepot,-,67,2,,,,
92,-,Bilal Saeed & Momina Mustehsan,Baari,-,83,2,,,,
93,down,The Slow Drummer,Drum Butter,60,35,6,,,,
94,up,Teni,Billionaire,100,39,5,,,,
95,down,Shu-bi-dua,Nam Nam,79,47,4,,,,
96,-,Oladipo,High Power,-,96,1,,,,
97,-,Mr Eazi,Skin Tight (feat. Efya),-,28,3,,,,
98,down,The Slow Drummer,Digital Relaxation,61,44,6,,,,
99,-,Ickey Singh,"Sarangi (feat. Swifty Beats, Raashi Sood & Frenzo Harami)",-,99,1,,,,
100,-,Dabke,Dag al Mani,-,100,1,,,,
