Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,181,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,3,1,177,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,4,2,171,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,175,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,87,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,174,,,,
7,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,168,,,,
8,up,Søs Fenger,Mester Jacob,9,2,172,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,168,,,,
10,up,Søs Fenger,I Skovens Dybe Stille Ro,11,6,168,,,,
11,down,Burna Boy,Last Last,2,1,65,,,,
12,up,Søs Fenger,Klokken Er Mange,12,6,167,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,167,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,175,,,,
15,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,18,8,60,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,167,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,17,5,161,,,,
18,up,June Freedom,Often,65,18,2,,,,
19,up,Søs Fenger,Byssan Lull,19,13,165,,,,
20,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,20,12,166,,,,
21,up,Sigurd Barrett,På Bondegården,22,12,61,,,,
22,down,Søs Fenger,Hør den Lille Stær,21,11,166,,,,
23,up,Jj Paulo,My Bebe,25,6,58,,,,
24,down,Søs Fenger,My Precious One,23,12,165,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),37,20,4,,,,
26,down,Sigurd Barrett,Mariehønen Evigglad,24,16,57,,,,
27,down,Sigurd Barrett,En Elefant Kom Marcherende,26,12,62,,,,
28,up,News,Alle Andre Si'r,28,22,73,,,,
29,up,Fireboy DML,Bandana,31,13,56,,,,
30,down,1da Banton,No Wahala,27,3,89,,,,
31,up,Elisabeth,En Sømand Som Dig,38,9,42,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,36,29,80,,,,
33,up,Melvitto,Mistakes,67,33,2,,,,
34,down,Stig Møller,Sikke'n Dejlig Dag,30,25,86,,,,
35,down,Omah Lay,reason,14,11,7,,,,
36,down,Gipsy Kings,Bamboleo,33,20,114,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,37,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,60,23,121,,,,
39,up,Moonjam,Sarai,43,8,129,,,,
40,up,Suitcase Like Mice,Free Track Bone,46,37,8,,,,
41,down,Aquabella,Levan Polka,29,29,3,,,,
42,up,Suitcase Like Mice,Oil Because Loose,55,42,8,,,,
43,up,Suitcase Like Mice,Alone Most Good,47,35,8,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,33,65,,,,
45,down,Suitcase Like Mice,Fast Lane Change,39,39,8,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,23,92,,,,
47,up,Suitcase Like Mice,Do Back Up Lost,56,42,8,,,,
48,up,Suitcase Like Mice,Soul Backyard,53,37,8,,,,
49,up,Suitcase Like Mice,Floor Ground,52,36,8,,,,
50,up,Suitcase Like Mice,Regular Most Lost,51,42,8,,,,
51,down,Bifrost,Det Er Morgen,34,22,43,,,,
52,up,Poul Krebs,Bjergene På Mols,59,29,22,,,,
53,down,Suitcase Like Mice,Yourself Suitcase Nowhere,50,39,8,,,,
54,up,Suitcase Like Mice,Oil Fuel,54,38,8,,,,
55,down,Suitcase Like Mice,Morning Back Lost,40,37,8,,,,
56,up,Suitcase Like Mice,Trouble Me,57,36,8,,,,
57,down,Suitcase Like Mice,All Also Cover,42,40,8,,,,
58,down,Suitcase Like Mice,Weekend Lobe Voice,49,35,8,,,,
59,down,Suitcase Like Mice,Chamber Room Lost,45,44,8,,,,
60,up,Manu Chao,Bongo Bong,62,33,40,,,,
61,up,News,Her Er Min Sang Til Dig,64,42,40,,,,
62,-,The Boesering,Stay Away,-,48,6,,,,
63,up,The Boesering,Exceeding the Ways,83,51,7,,,,
64,up,The Boesering,Never Feeling Better,75,50,7,,,,
65,up,The Boesering,New Ending Story,70,57,6,,,,
66,up,The Boesering,Your Are Good,87,46,7,,,,
67,up,The Boesering,Tony Goodman Maker,84,55,6,,,,
68,up,The Boesering,Mister Victim,81,45,7,,,,
69,up,The Boesering,It Is Up To You,100,56,7,,,,
70,up,The Boesering,Too Much,77,56,7,,,,
71,down,Moonjam,Ticket to Peace,41,25,27,,,,
72,down,The Boesering,Hello There Eagle,69,48,7,,,,
73,-,The Boesering,Distortion In Action,-,47,6,,,,
74,-,The Boesering,Candle Alerts,-,46,6,,,,
75,-,Jj Paulo,Type,-,26,10,,,,
76,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,85,30,29,,,,
77,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,63,33,19,,,,
78,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,88,40,7,,,,
79,down,King Promise,Terminator (feat. Young Jonn),32,30,5,,,,
80,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,11,,,,
81,up,Hermanos Gutiérrez,Mesa Redonda,82,23,8,,,,
82,down,King Promise,Terminator,44,31,13,,,,
83,-,Sigurd Barrett,En Lille Frø I Mosen Sad,-,43,1,,,,
84,up,Sigurd Barrett,Der Sad To Katte På Et Bord,91,54,2,,,,
85,-,Sigurd Barrett,Hjulene På Bussen,-,52,3,,,,
86,down,CKay,HALLELUJAH (feat. Blaqbonez),66,26,12,,,,
87,-,Hermanos Gutiérrez,Nuevo Mundo,-,33,6,,,,
88,-,Ekaterina Shelehova,Savage Daughter,-,25,2,,,,
89,-,Mavokali,Commando,-,31,30,,,,
90,up,Hermanos Gutiérrez,Hijos Del Sol,90,28,4,,,,
91,down,Doraz,Savner En Som Dig,80,52,5,,,,
92,down,ミラクルミュージカル,Dream Sweet in Sea Major,61,61,4,,,,
93,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),74,50,12,,,,
94,down,Lisa Nilsson,Varje Gång Jag Ser Dig,78,38,39,,,,
95,-,Khaid,Anabella,-,95,1,,,,
96,-,Omah Lay,Woman,-,27,28,,,,
97,-,Sigurd Barrett,Åh Abe,-,28,5,,,,
98,-,Hiroshi Yoshimura,Creek,-,85,1,,,,
99,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,99,1,,,,
100,-,Angélique Kidjo,Agolo,-,49,14,,,,
