Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,107,,,,
3,up,ICEKIID,Gulddans,3,1,111,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,105,,,,
5,up,Rema,Calm Down,14,1,8,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,6,2,101,,,,
7,up,Søs Fenger,Elefantens Vuggevise,9,2,104,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,98,,,,
9,down,1da Banton,No Wahala,4,3,19,,,,
10,up,Søs Fenger,Mester Jacob,10,2,102,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,98,,,,
12,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,7,97,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,97,,,,
14,down,Søs Fenger,Klokken Er Mange,11,6,97,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,105,,,,
16,up,Rema,Time N Affection,47,16,2,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,20,6,98,,,,
18,down,Søs Fenger,Byssan Lull,17,13,95,,,,
19,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,18,12,96,,,,
20,up,Søs Fenger,My Precious One,21,12,95,,,,
21,down,Søs Fenger,Hør den Lille Stær,19,11,96,,,,
22,down,Wizkid,Essence,16,1,71,,,,
23,up,GATORA,Cubana,44,23,25,,,,
24,up,GATORA,Chinese Mob,34,23,31,,,,
25,up,GATORA,Bazzooka,36,25,28,,,,
26,up,GATORA,Danger Kid,37,26,28,,,,
27,up,GATORA,Hotspot,28,24,30,,,,
28,up,GATORA,Winter Snow,40,23,29,,,,
29,up,Rema,Soundgasm,42,11,41,,,,
30,up,Sigurd Barrett,Se Den Lille Kattekilling,35,5,92,,,,
31,up,GATORA,444,48,23,29,,,,
32,down,GATORA,Hype Star,23,22,30,,,,
33,up,GATORA,Rain Dropz,41,25,29,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,61,29,27,,,,
35,up,Olamide,Infinity (feat. Omah Lay),46,19,64,,,,
36,down,GATORA,Better Now,29,25,26,,,,
37,down,Joeboy,Alcohol,24,20,25,,,,
38,up,Lisa Nilsson,Varje Gång Jag Ser Dig,50,38,10,,,,
39,down,GATORA,Red,33,25,29,,,,
40,down,GATORA,Outdooring,26,24,29,,,,
41,down,GATORA,Two Stars,25,22,33,,,,
42,up,Lisa Nilsson,Om Du Har Något Hjärta,89,42,5,,,,
43,up,Lisa Nilsson,Allt Jag Behöver,69,43,8,,,,
44,down,Wizkid,Mood,22,9,30,,,,
45,-,Lisa Nilsson,Försiktigt,-,45,4,,,,
46,-,Lisa Nilsson,Här Kommer Han,-,46,3,,,,
47,-,Lisa Nilsson,Vem,-,47,4,,,,
48,down,GATORA,Who Dat,43,23,30,,,,
49,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),57,42,5,,,,
50,up,Lisa Nilsson,Ändå Faller Regnet,79,50,9,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),53,3,66,,,,
52,down,The Dead South,In Hell I'll Be in Good Company,38,23,64,,,,
53,up,Lisa Nilsson,Du (92),80,53,5,,,,
54,up,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",65,50,8,,,,
55,down,Fireboy DML,Peru,27,3,33,,,,
56,down,Rema,Track 11,45,41,4,,,,
57,-,The Gypsy Queens,Country Roads,-,57,3,,,,
58,down,Jj Paulo,My Bebe,30,6,5,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,23,25,,,,
60,down,Søren Hauch-Fausbøll,Dynesang,39,10,81,,,,
61,-,Ahmed Bukhatir,Ya Adheeman,-,23,4,,,,
62,down,Gipsy Kings,Bamboleo,32,20,57,,,,
63,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,45,8,,,,
64,down,Stig Møller,Sikke'n Dejlig Dag,62,25,29,,,,
65,up,Brian Crain,Dream of Dreams,76,28,11,,,,
66,-,Byron Nicholai,Qaku Tayima (Someday),-,66,1,,,,
67,up,Timaya,Cold Outside (feat. Buju),81,33,18,,,,
68,-,Partiboi69,Booty Flow (Mixed),-,68,2,,,,
69,down,Asake,Omo Ope (feat. Olamide),49,41,8,,,,
70,up,Burna Boy,Real Life (feat. Stormzy),99,19,56,,,,
71,-,Asake,Sungba,-,66,2,,,,
72,-,Saad El Ghamidi,Surah Al-Baqara,-,28,2,,,,
73,-,Tekno,Mufasa,-,73,2,,,,
74,-,Fela Kuti,Water No Get Enemy,-,74,3,,,,
75,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,64,2,,,,
76,-,Zack Knight,Tumhari Jagga,-,46,5,,,,
77,-,Manu Chao,Me Gustas Tu,-,3,24,,,,
78,-,Wizkid,True Love,-,52,16,,,,
79,-,Sigurd Barrett,På Bondegården,-,14,1,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,66,36,14,,,,
81,-,De Glade Sømænd,Drik,-,51,14,,,,
82,-,Burna Boy,23,-,28,27,,,,
83,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],60,39,2,,,,
84,-,Eltee Skhillz,Odg,-,68,4,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,51,21,17,,,,
86,up,Nimco Happy,Isii Nafta (Love You More Than My Life),91,19,16,,,,
87,-,Adrian von Ziegler,Some Men Don't Die,-,87,1,,,,
88,-,Elyanna,Ana Lahale (feat. Massari),-,75,2,,,,
89,-,Sami Yusuf,You Came to Me (English),-,67,1,,,,
90,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,42,8,,,,
91,-,Adrian von Ziegler,Queen of the Gaels,-,91,1,,,,
92,-,Adrian von Ziegler,Lost Sanctuary,-,92,1,,,,
93,-,Bifrost,Det Er Morgen,-,22,3,,,,
94,-,Adrian von Ziegler,High Tide,-,94,1,,,,
95,-,Yoga for Two,Tantric Move in B,-,52,3,,,,
96,down,Rema,Track 6,77,77,2,,,,
97,-,Wizkid,Anoti,-,60,11,,,,
98,-,Sami Yusuf,Hasbi Rabbi,-,42,3,,,,
99,-,Aṣa,Ocean,-,99,1,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,59,43,10,,,,
