Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shu-bi-dua,Den Himmelblå,4,1,8,,,,
2,down,ICEKIID,Gulddans,1,1,8,,,,
3,up,Søs Fenger,Elefantens Vuggevise,3,2,8,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,8,,,,
5,down,Søs Fenger,Jeg ved en Lærkerede,2,1,8,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,8,,,,
7,down,Søs Fenger,Mester Jacob,5,2,8,,,,
8,up,Søs Fenger,Solen Er Så Rød Mor,8,2,8,,,,
9,down,Burna Boy,On the Low,6,1,8,,,,
10,up,Burna Boy,Ye,10,2,8,,,,
11,down,Søs Fenger,Pjerrot Sagde Til Månen,7,2,8,,,,
12,down,Søs Fenger,Sov Mit Barn Sov Længe,11,4,8,,,,
13,down,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,8,,,,
14,down,Søs Fenger,I Skovens Dybe Stille Ro,13,6,8,,,,
15,up,Burna Boy,Anybody,18,12,7,,,,
16,up,Mr Eazi & Tyga,Tony Montana,23,9,6,,,,
17,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,7,8,,,,
18,down,Søs Fenger,Klokken Er Mange,15,6,8,,,,
19,up,Burna Boy,Gum Body (feat. Jorja Smith),22,14,7,,,,
20,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,8,,,,
21,down,Søs Fenger,Byssan Lull,19,13,8,,,,
22,down,Søs Fenger,Hør den Lille Stær,21,11,8,,,,
23,up,Burna Boy,Gbona,25,19,8,,,,
24,down,Søs Fenger,My Precious One,20,12,8,,,,
25,down,Burna Boy,Collateral Damage,24,23,7,,,,
26,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",33,13,8,,,,
27,down,Burna Boy,Omo,26,24,7,,,,
28,up,Mr Eazi,Skin Tight (feat. Efya),45,28,5,,,,
29,up,Moonjam,Sarai,37,8,7,,,,
30,down,Burna Boy,Secret (feat. Jeremih & Serani),28,28,7,,,,
31,up,Rema,Dumebi,32,10,8,,,,
32,up,Shu-bi-dua,Danmark,34,9,8,,,,
33,-,Burna Boy,Money Play,-,22,1,,,,
34,down,Burna Boy,Killin Dem (feat. Zlatan),29,29,6,,,,
35,up,Mr Eazi & Burna Boy,Miss You Bad,83,35,3,,,,
36,-,Fireboy DML,Vibration,-,36,1,,,,
37,up,Shu-bi-dua,Den Røde Tråd,50,2,8,,,,
38,down,Burna Boy,Wetin Man Go Do,35,32,6,,,,
39,down,The Dead South,In Hell I'll Be in Good Company,36,23,8,,,,
40,down,Burna Boy,Pull Up,27,27,8,,,,
41,-,Shu-bi-dua,Rap Jul,-,41,1,,,,
42,down,Burna Boy,Dangote,41,39,6,,,,
43,up,The Cast,Auld Lang Syne,93,36,2,,,,
44,down,Rema,Lady,40,31,7,,,,
45,-,Tinariwen,Tenere Taqqim Tossam (feat. Kyp Malone & Tunde Adebimpe),-,45,1,,,,
46,-,Nick Box,Slow Fall,-,30,1,,,,
47,up,Shu-bi-dua,Fed Rock,95,37,6,,,,
48,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,48,35,5,,,,
49,-,Manu Chao,Bongo Bong,-,33,3,,,,
50,down,Burna Boy,African Giant,44,38,7,,,,
51,-,Dystinct,Ya la Laa,-,51,2,,,,
52,down,Sigurd Barrett,Se Den Lille Kattekilling,38,6,8,,,,
53,down,The 1st Dulmo Choje Rinpoche,黃財神心咒,31,25,8,,,,
54,-,JujuBoy Star,Low (feat. SMOJ),-,54,1,,,,
55,up,The Slow Drummer,Tripple Trouble,88,21,7,,,,
56,up,The Slow Drummer,Sweet Beet,92,22,7,,,,
57,up,The Slow Drummer,Space Bumpin',94,24,7,,,,
58,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),65,58,2,,,,
59,down,Shu-bi-dua,Vuffeli-Vov,49,29,8,,,,
60,up,Mr Eazi,Leg Over,64,30,7,,,,
61,up,The Slow Drummer,Smooth Wave,98,28,7,,,,
62,-,OGB,Lala Fatima (feat. Mohamed Lamine),-,62,1,,,,
63,up,Manu Chao,Me Gustas Tu,70,3,5,,,,
64,-,Mayorkun,Up to Something,-,64,4,,,,
65,-,Burna Boy,Spiritual,-,60,2,,,,
66,down,Burna Boy,Destiny,46,46,2,,,,
67,-,Arjun & Mickey Singh,Tingo,-,67,1,,,,
68,up,ケルティック・ウーマン,You Raise Me Up,69,68,2,,,,
69,up,Mr Eazi & Chronixx,She Loves Me,89,69,2,,,,
70,-,Sigur Rós,Hoppípolla,-,50,2,,,,
71,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,40,4,,,,
72,-,Shu-bi-dua,McArine,-,42,6,,,,
73,-,Aurelio Fierro,A pizza,-,37,1,,,,
74,-,Franco Ricci,Surriento d' 'e 'nnammurate,-,33,1,,,,
75,-,Kandis,På Loftet Sidder Nissen,-,67,2,,,,
76,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,47,47,7,,,,
77,up,Lisa Nilsson,Himlen Runt Hörnet,85,29,3,,,,
78,-,Renato Carosone,O' Sarracino,-,34,1,,,,
79,-,Sergio Bruni,Marechiare,-,40,1,,,,
80,-,Kandis,Et Barn Er Født I Betlehem,-,80,1,,,,
81,-,Shu-bi-dua,Står På En Alpetop,-,52,5,,,,
82,up,Giulietta Sacco,Tammuriata nera,97,39,5,,,,
83,-,The Slow Drummer,Drum Butter,-,35,7,,,,
84,-,Shu-bi-dua,Hvalborg,-,7,6,,,,
85,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),42,42,8,,,,
86,down,Zlatan & Burna Boy,Killin Dem,43,23,5,,,,
87,-,Burna Boy,Rock Your Body,-,87,1,,,,
88,-,Giuseppe di Stefano,Santa Lucia,-,32,1,,,,
89,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),96,67,6,,,,
90,-,The Slow Drummer,Misty Mustard,-,29,6,,,,
91,-,Giacomo Rondinella,Santa Lucia luntana,-,38,1,,,,
92,-,The Slow Drummer,Mellow,-,31,6,,,,
93,down,Shu-bi-dua,Stærk Tobak,71,71,3,,,,
94,-,Fireboy DML,Scatter,-,62,2,,,,
95,-,Shu-bi-dua,Costa Kalundborg,-,31,6,,,,
96,-,Mario Abbate,Luna caprese,-,41,1,,,,
97,-,Kandis,Højt Fra Træets Grønne Top,-,69,1,,,,
98,-,The Slow Drummer,Keys and Bees,-,32,6,,,,
99,-,Kandis,Glade Jul,-,80,1,,,,
100,-,The Slow Drummer,Gofri,-,34,7,,,,
