Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,6,,,,
2,up,Sia,Floating Through Space,2,1,12,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,52,,,,
4,up,James Blunt,The Truth,5,1,64,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,48,85,2019-11-17,2,2020-08-23
6,up,Maroon 5,Memories,8,1,78,36,2019-10-06,2,2019-11-17
7,down,Mark Forster,Übermorgen,6,2,47,,,,
8,up,Mabel,Don't Call Me Up,22,4,74,95,2019-10-13,95,2019-10-13
9,up,Anne-Marie,2002,16,7,75,,,,
10,up,Pegasus,Won't Find Nobody Like You,98,9,2,,,,
11,up,Dotan,Numb,76,4,45,,,,
12,up,James Arthur,Falling like the Stars,21,5,78,,,,
13,up,Tate McRae,you broke me first,46,2,32,81,2020-08-23,15,2020-11-15
14,up,Ava Max,So Am I,56,9,77,69,2019-10-06,69,2019-10-06
15,down,Benji & Fede,Dove e quando,12,4,78,,,,
16,up,Shawn Mendes,Monster,78,1,24,92,2020-11-22,4,2020-11-29
17,up,Adele,Rolling In the Deep,40,11,66,,,,
18,down,Duncan Laurence,Arcade,9,1,6,88,2021-02-28,69,2021-03-14
19,down,Mimoza,Young Queen,14,4,6,,,,
20,down,James Blunt,Cold,13,2,78,,,,
21,-,Fine Young Cannibals,She Drives Me Crazy,-,21,2,,,,
22,down,Harry Styles,Adore You,19,2,61,24,2019-12-08,6,2020-04-19
23,down,Nea,Some Say,10,1,69,84,2020-03-01,84,2020-03-01
24,down,Ava Max,Sweet but Psycho,18,11,74,77,2019-10-06,77,2019-10-06
25,down,Jonas Brothers,Sucker,23,2,78,32,2019-10-06,32,2019-10-06
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,17,49,,,,
27,up,P!nk,Walk Me Home,71,5,78,71,2019-10-20,71,2019-10-20
28,up,Kygo & Whitney Houston,Higher Love,39,3,74,22,2019-10-06,20,2019-10-13
29,up,Aloe Blacc & Pegasus,Greatest Show On Earth,80,4,74,,,,
30,up,Sia,Unstoppable,63,10,73,81,2019-11-10,81,2019-11-10
31,-,Cock Robin,Just Around the Corner,-,31,1,,,,
32,-,Nickless,All My Life,-,17,11,,,,
33,-,One Direction,Story Of My Life,-,24,10,,,,
34,up,Shawn Mendes,In My Blood,55,19,72,,,,
35,-,Kygo & Selena Gomez,It Ain't Me,-,33,13,,,,
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,19,58,,,,
37,down,Ava Max,Torn,28,4,76,41,2019-10-06,41,2019-10-06
38,down,Millie Turner,Eye of the Storm,30,30,7,,,,
39,up,Declan J Donovan,Pieces,89,21,36,,,,
40,up,Adele,Someone Like You,95,13,30,,,,
41,-,Nik Kershaw,The Riddle,-,41,12,,,,
42,down,Celeste,Love Is Back,31,8,9,,,,
43,down,Soul Asylum,Runaway Train,29,13,34,,,,
44,down,Tom Gregory,Small Steps,11,2,77,,,,
45,-,Sarah Lombardi,Te Amo Mi Amor,-,45,1,,,,
46,-,Donna Lewis,I Love You Always Forever,-,45,8,,,,
47,-,Puhdys,Leere Hände,-,10,1,,,,
48,down,Loco Escrito,Mi Culpa,45,19,50,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,34,29,,,,
50,-,Loco Escrito,Adiós,-,22,53,,,,
51,down,Jonas Brothers,Only Human,38,2,77,42,2019-10-06,27,2019-11-03
52,down,Shawn Mendes & Camila Cabello,Señorita,33,1,77,1,2019-10-06,1,2019-10-06
53,-,Bruno Mars,Marry You,-,47,17,,,,
54,-,Caroline Chevin,What You Love,-,54,1,,,,
55,down,Patrick Droney,Yours in the Morning,42,42,2,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,36,,,,
57,-,James Blunt,1973,-,38,10,,,,
58,-,Emily Weisband,Dumber (Stripped),-,58,1,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,56,4,,,,
60,-,Baba Shrimps,I Don't Wanna Hide,-,34,7,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),96,5,55,13,2019-10-06,13,2019-10-06
62,up,Nickless,Waiting,84,32,19,,,,
63,up,Shakira,"Whenever, Wherever",66,15,12,33,2020-02-09,33,2020-02-09
64,-,Lucio Dalla,Attenti Al Lupo,-,35,1,,,,
65,-,Jennifer Lopez,Ain't Your Mama,-,34,16,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,12,66,,,,
67,-,Fugees,Ready or Not,-,28,9,,,,
68,-,Toby May,It's About Time,-,56,1,,,,
69,down,Nena,Genau jetzt,52,9,45,,,,
70,-,Lady Gaga,Judas,-,70,1,,,,
71,-,77 Bombay Street,Seven Mountains,-,68,3,,,,
72,-,Loco Escrito,Punto,-,6,71,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,66,31,2019-10-06,23,2019-11-17
74,-,Mike Oldfield,Moonlight Shadow,-,50,3,,,,
75,-,Sam Smith,Stay With Me,-,25,14,,,,
76,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,21,31,,,,
77,down,Pharrell Williams,Happy (Oktoberfest Mix),17,17,28,,,,
78,down,Brainchild,Joanna,20,5,10,,,,
79,-,Trio Rio,New York-Rio-Tokyo,-,79,1,,,,
80,-,Hecht,Besch ready für die Liebi vo mer?,-,4,69,,,,
81,-,Boney M.,Sunny,-,75,1,,,,
82,down,Justin Jesso,Getting Closer,27,8,75,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,4,,,,
84,-,Charlie Puth,One Call Away,-,36,5,,,,
85,-,James Arthur,Naked,-,24,48,,,,
86,up,Bruno Mars,Just the Way You Are,94,13,20,,,,
87,-,Ellie Goulding,Lights (Single Version),-,15,25,,,,
88,up,Toto,Africa (Single Version),93,25,8,,,,
89,-,Sia,The Greatest (feat. Kendrick Lamar),-,41,3,,,,
90,-,Harry Styles,Golden,-,7,21,61,2019-12-22,39,2020-12-13
91,up,Avril Lavigne,Complicated,97,17,22,,,,
92,-,Madonna,La Isla Bonita,-,26,10,,,,
93,-,Clout,Save Me,-,70,5,,,,
94,-,Marlon Roudette,When the Beat Drops Out (Florian Paetzold Remix),-,56,1,,,,
95,-,Rita Roof,Abe an Fluss,-,95,1,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,23,12,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),15,15,44,,,,
98,down,Gregor Meyle,Keine ist wie Du,61,19,37,,,,
99,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,8,,,,
100,-,Lucio Dalla,Canzone,-,39,3,,,,
