Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,10,75,2021-02-28,71,2021-03-07
2,up,Måneskin,Beggin,4,1,19,,,,
3,down,OneRepublic,Run,2,1,25,,,,
4,down,Dua Lipa,Love Again,3,1,14,96,2020-04-05,96,2020-04-05
5,up,OneRepublic,Love Runs Out,5,1,25,,,,
6,up,Duncan Laurence,Arcade,9,1,33,88,2021-02-28,69,2021-03-14
7,up,Doja Cat,Woman,13,4,11,,,,
8,down,James Blunt,Love Under Pressure,6,2,9,,,,
9,down,Harry Styles,Watermelon Sugar,7,1,75,85,2019-11-17,2,2020-08-23
10,up,Anna Rossinelli,Somebody Like You,11,10,2,,,,
11,-,Suite Machine,Ready for It All,-,5,4,,,,
12,up,77 Bombay Street,Yellow Bus,12,5,5,,,,
13,down,Gavin James,Greatest Hits,10,1,3,,,,
14,up,Michael Patrick Kelly,Beautiful Madness,15,1,79,,,,
15,down,James Blunt,The Truth,14,1,91,,,,
16,-,Bastian Baker,The Way It Is,-,1,1,,,,
17,up,James Arthur,Emily,39,2,5,,,,
18,up,Tate McRae,you broke me first,30,2,48,81,2020-08-23,15,2020-11-15
19,up,Baba Shrimps,Bongo,50,14,11,,,,
20,-,Spice Girls,Wannabe (Radio Edit),-,20,2,,,,
21,up,James Blunt,Cold,62,2,105,,,,
22,up,Mark Forster,Übermorgen,57,2,70,,,,
23,up,Tom Gregory,Small Steps,29,2,100,,,,
24,up,Jonas Brothers,Sucker,51,2,103,32,2019-10-06,32,2019-10-06
25,up,Michael Jackson,Heal the World,70,25,3,,,,
26,up,Backstreet Boys,Quit Playing Games (With My Heart),38,13,19,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,68,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,17,1,101,1,2019-10-06,1,2019-10-06
29,up,Ava Max,Torn,44,4,102,41,2019-10-06,41,2019-10-06
30,-,Caroline Alves,Telephone,-,10,1,,,,
31,up,Amy Macdonald,This Is the Life,32,15,40,,,,
32,-,Nena,Genau jetzt,-,9,55,,,,
33,down,Maroon 5,Memories (Cut Copy Remix),18,13,21,,,,
34,down,Avril Lavigne,Complicated,24,17,40,,,,
35,-,Mabel,Don't Call Me Up,-,4,100,95,2019-10-13,95,2019-10-13
36,down,Nea,Some Say,20,1,96,84,2020-03-01,84,2020-03-01
37,up,Ava Max,Sweet but Psycho,76,11,98,77,2019-10-06,77,2019-10-06
38,-,Lovebugs,Under My Skin,-,38,2,,,,
39,down,Dotan,Numb,22,4,72,,,,
40,down,James Arthur,Falling like the Stars,28,5,105,,,,
41,-,Damian Lynn,Show My Love to You,-,41,2,,,,
42,down,OneRepublic,Someday,34,7,9,,,,
43,-,James Blunt,Unstoppable,-,3,1,,,,
44,up,Madonna,Like a Prayer,79,16,30,,,,
45,up,Pharrell Williams,Happy (Oktoberfest Mix),60,17,41,,,,
46,down,Aloe Blacc & Pegasus,Greatest Show On Earth,19,4,100,,,,
47,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,3,71,2020-02-09,71,2020-02-09
48,-,77 Bombay Street,Once and Only,-,32,6,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,11,51,,,,
50,down,Katy Perry,Never Really Over,25,8,54,79,2019-10-06,79,2019-10-06
51,-,Lo & Leduc,Rosé und Benzin,-,23,1,,,,
52,-,Howard Carpendale,Ti Amo....,-,20,1,,,,
53,down,Natalie Imbruglia,Torn,36,29,31,,,,
54,down,Sia,Unstoppable,40,10,87,81,2019-11-10,81,2019-11-10
55,up,Rihanna,Diamonds,59,24,48,,,,
56,-,Duffy,Mercy,-,30,9,,,,
57,down,Shakira,"Whenever, Wherever",16,15,25,33,2020-02-09,33,2020-02-09
58,down,Benji & Fede,Dove e quando,8,4,105,,,,
59,down,Roxette,The Look,46,39,4,100,2019-12-15,100,2019-12-15
60,up,Rasmus Hagen & Maxine,Learn to Love,72,60,2,,,,
61,down,Bon Jovi,It's My Life,54,32,5,,,,
62,-,OneRepublic,Counting Stars,-,62,1,,,,
63,-,Train,Drive By,-,46,1,,,,
64,down,Backstreet Boys,I Want It That Way,58,25,24,,,,
65,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,54,2,,,,
66,-,Michael Jackson,Man In the Mirror (2003 Edit),-,53,2,,,,
67,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,45,,,,
68,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,14,,,,
69,-,Ad-Rian,Changing (feat. Andy Abraham),-,67,1,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,77,,,,
71,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],61,11,33,,,,
72,down,Adele,Rolling In the Deep,42,11,92,,,,
73,-,Antonello Venditti,Buona Domenica,-,73,1,,,,
74,-,Camila Cabello,Liar,-,9,67,23,2019-10-06,14,2019-10-27
75,down,Katy Perry,Roar,41,21,37,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,34,39,,,,
77,-,ABBA,Just A Notion,-,77,1,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,47,,,,
79,-,Tilia,Hi!,-,79,1,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,12,14,,,,
81,-,James Arthur,Say You Won't Let Go,-,28,41,,,,
82,-,David Dundas,Jeans On,-,48,1,,,,
83,-,James Arthur,Avalanche,-,17,8,,,,
84,-,CRIMER,Eyes Off Me,-,7,48,,,,
85,-,Nelly Furtado,All Good Things (Come to an End),-,31,4,,,,
86,-,Dave Kull,We're Still Here (feat. Tanja Kull),-,53,2,,,,
87,down,Femi Luna,Quiet As the Moon,43,23,3,,,,
88,-,Patent Ochsner,Ausklaar,-,26,7,,,,
89,-,Veronica Fusaro,lie to me,-,29,10,,,,
90,-,Baschi,Kennsch mi no oder liebsch mi scho..?!,-,57,2,,,,
91,-,Gotthard,"One Life, One Soul",-,80,1,,,,
92,down,John Mayer,Shot in the Dark,45,23,12,,,,
93,down,Dua Lipa,Physical,84,22,14,48,2020-02-02,15,2020-04-12
94,down,Alphaville,Forever Young,37,37,10,,,,
95,-,Beyoncé,Halo,-,29,18,,,,
96,down,Harry Styles,Adore You,67,2,82,24,2019-12-08,6,2020-04-19
97,-,OMC,How Bizarre,-,45,2,,,,
98,-,Sia,Chandelier,-,41,5,,,,
99,-,Melissa Lischer,Come Closer,-,46,5,,,,
100,-,George Cosby,We Stand Alone,-,29,1,,,,
