Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,2,1,10,92,2020-11-22,4,2020-11-29
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,38,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,34,85,2019-11-17,2,2020-08-23
4,up,James Blunt,The Truth,4,1,50,,,,
5,up,Tate McRae,you broke me first,6,2,18,81,2020-08-23,15,2020-11-15
6,down,Nea,Some Say,5,1,55,84,2020-03-01,84,2020-03-01
7,up,Argyle Singh,By Your Side,11,4,7,,,,
8,down,Maroon 5,Memories,7,1,64,36,2019-10-06,2,2019-11-17
9,up,Mark Forster,Übermorgen,10,2,33,,,,
10,down,Jonas Brothers,Sucker,9,2,64,32,2019-10-06,32,2019-10-06
11,up,Dotan,Numb,18,4,31,,,,
12,up,Kygo & Whitney Houston,Higher Love,15,3,60,22,2019-10-06,20,2019-10-13
13,down,Harry Styles,Golden,8,7,11,61,2019-12-22,39,2020-12-13
14,up,Alec Benjamin,Let Me Down Slowly,22,2,62,,,,
15,up,James Arthur,Falling like the Stars,28,5,64,,,,
16,up,James Blunt,Cold,21,2,64,,,,
17,up,Tom Gregory,Small Steps,23,2,63,,,,
18,down,Benji & Fede,Dove e quando,12,4,64,,,,
19,up,Rita Ora,Anywhere,45,19,18,,,,
20,down,P!nk,Walk Me Home,13,5,64,71,2019-10-20,71,2019-10-20
21,down,CRIMER,Eyes Off Me,16,7,30,,,,
22,up,Ava Max,Torn,44,4,62,41,2019-10-06,41,2019-10-06
23,up,P!nk,Can We Pretend (feat. Cash Cash),89,2,57,77,2019-10-06,77,2019-10-06
24,down,Anne-Marie,2002,14,7,61,,,,
25,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",63,8,44,,,,
26,-,Holly Humberstone,Falling Asleep at the Wheel,-,13,1,,,,
27,up,Katy Perry,Never Really Over,47,8,35,79,2019-10-06,79,2019-10-06
28,-,Sia,Unstoppable,-,10,59,81,2019-11-10,81,2019-11-10
29,-,Savage Garden,To the Moon & Back,-,24,2,,,,
30,down,Ava Max,So Am I,17,9,63,69,2019-10-06,69,2019-10-06
31,down,Adel Tawil,1000 gute Gründe (Radio Edit),20,4,31,,,,
32,-,Mabel,Don't Call Me Up,-,4,60,95,2019-10-13,95,2019-10-13
33,down,Shawn Mendes & Camila Cabello,Señorita,19,1,64,1,2019-10-06,1,2019-10-06
34,-,Hecht,Nur 1 Minute,-,34,4,,,,
35,up,Shawn Mendes,In My Blood,43,19,59,,,,
36,up,Ava Max,Sweet but Psycho,40,11,60,77,2019-10-06,77,2019-10-06
37,down,Adele,Rolling In the Deep,29,11,53,,,,
38,-,New Radicals,You Get What You Give,-,22,7,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,31,1,58,31,2019-10-06,23,2019-11-17
40,down,Jonas Brothers,Only Human,25,2,63,42,2019-10-06,27,2019-11-03
41,-,Johannes Oerding,An guten Tagen,-,41,2,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,17,38,,,,
43,up,Gavin James,Always,67,11,44,,,,
44,-,Cyndi Lauper,Time After Time,-,32,9,,,,
45,down,Soul Asylum,Runaway Train,38,13,23,,,,
46,down,Hecht,Besch ready für die Liebi vo mer?,34,4,60,,,,
47,down,Sia,Courage to Change,36,7,7,,,,
48,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,12,54,,,,
49,up,Robbie Williams,Love My Life,78,21,31,,,,
50,-,Long Tall Jefferson,(I'm In Love With an) Astronaut,-,18,6,,,,
51,-,Milky Chance,Stolen Dance,-,1,19,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,17,30,,,,
53,down,Aloe Blacc & Pegasus,Greatest Show On Earth,42,4,63,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),48,16,16,,,,
55,down,Justin Jesso,Getting Closer,32,8,64,,,,
56,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,33,7,63,,,,
57,-,Baschi,Wenn dWält 1986,-,57,2,,,,
58,-,Jennifer Lopez,Ain't Your Mama,-,34,8,,,,
59,up,James Arthur,Say You Won't Let Go,92,28,24,,,,
60,-,Feargal Sharkey,A Good Heart,-,25,3,,,,
61,up,Bastian Baker,Another Day,97,5,59,,,,
62,-,Loco Escrito,Adiós,-,22,43,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,25,3,94,2021-01-31,47,2021-03-07
64,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,37,2,86,2019-11-03,86,2019-11-03
65,up,Bruno Mars,Marry You,71,47,10,,,,
66,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,61,2,,,,
67,down,James Arthur,Naked,30,24,40,,,,
68,down,Fool's Garden,Lemon Tree,35,20,8,,,,
69,-,Nickless,Waiting,-,32,15,,,,
70,-,Jason Mraz,Have It All,-,40,49,,,,
71,-,Sunrise Avenue,I Help You Hate Me,-,28,3,,,,
72,-,Nek,Laura Non C'è,-,26,12,,,,
73,up,James Blunt,1973,79,38,6,,,,
74,-,Adel Tawil,Ist da jemand,-,24,14,,,,
75,up,Katy Perry,Roar,81,21,17,,,,
76,down,Justin Timberlake,Say Something (feat. Chris Stapleton),61,15,54,,,,
77,-,P!nk,What About Us,-,36,27,,,,
78,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,78,2,,,,
79,-,Millie Turner,Eye of the Storm,-,30,3,,,,
80,-,ABBA,Take a Chance On Me,-,33,3,,,,
81,-,Adele,When We Were Young,-,81,1,,,,
82,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,8,,,,
83,-,Phone,다시는 (Pick up the phone),-,62,3,,,,
84,up,テイラー・スウィフト,Blank Space,100,43,10,,,,
85,-,Selena Gomez,Back to You,-,16,45,,,,
86,-,Len Dreams,I Follow Rivers,-,47,3,,,,
87,up,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),91,59,12,,,,
88,-,Avril Lavigne,Complicated,-,17,14,,,,
89,-,James Arthur,Impossible,-,31,23,,,,
90,-,Michael Bublé,It's a Beautiful Day,-,50,3,,,,
91,-,James Blunt,Stay the Night,-,50,5,,,,
92,-,Dada Ante Portas,Dada Ballet,-,92,1,,,,
93,-,Nancy Sinatra,These Boots Are Made for Walkin',-,84,2,,,,
94,-,Florian Ast,Paradies,-,78,1,,,,
95,-,ZüriWest,Dr Arturo Bandini Un' I,-,95,1,,,,
96,-,Vaya Con Dios,Heading for a Fall,-,81,2,,,,
97,down,Shakira,"Whenever, Wherever",87,15,8,33,2020-02-09,33,2020-02-09
98,-,Nico Santos,Safe,-,18,43,,,,
99,-,Bruno Mars,The Lazy Song,-,75,3,,,,
100,-,Kush K,Long Time No See,-,100,1,,,,
