Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,1,1,20,,,,
2,up,Dua Lipa,Love Again,2,1,9,96,2020-04-05,96,2020-04-05
3,up,Måneskin,Beggin,3,1,14,,,,
4,up,James Blunt,Love Under Pressure,5,2,4,,,,
5,up,James Blunt,The Truth,8,1,86,,,,
6,up,Harry Styles,Watermelon Sugar,9,1,70,85,2019-11-17,2,2020-08-23
7,down,Duncan Laurence,Arcade,4,1,28,88,2021-02-28,69,2021-03-14
8,down,OneRepublic,Someday,7,7,4,,,,
9,up,Michael Patrick Kelly,Beautiful Madness,13,1,74,,,,
10,down,Doja Cat,Woman,6,4,6,,,,
11,down,Nea,Some Say,10,1,91,84,2020-03-01,84,2020-03-01
12,up,Glass Animals,Heat Waves,27,1,5,75,2021-02-28,71,2021-03-07
13,down,Mabel,Don't Call Me Up,12,4,96,95,2019-10-13,95,2019-10-13
14,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,15,,,,
15,up,Katy Perry,Never Really Over,21,8,52,79,2019-10-06,79,2019-10-06
16,up,Aloe Blacc & Pegasus,Greatest Show On Earth,44,4,95,,,,
17,up,James Arthur,Avalanche,54,17,5,,,,
18,up,James Blunt,Cold,20,2,100,,,,
19,down,Benji & Fede,Dove e quando,11,4,100,,,,
20,up,James Arthur,Falling like the Stars,29,5,100,,,,
21,up,Maroon 5,Memories (Cut Copy Remix),42,13,16,,,,
22,down,Avril Lavigne,Complicated,19,17,37,,,,
23,up,Ava Max,Sweet but Psycho,28,11,95,77,2019-10-06,77,2019-10-06
24,-,asendorf,Bittersweet,-,17,6,,,,
25,-,Patent Ochsner,Bälpmoos,-,25,1,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,12,9,,,,
27,up,Dua Lipa,Physical,35,22,10,48,2020-02-02,15,2020-04-12
28,up,Baba Shrimps,Bongo,41,14,6,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,4,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,11,46,,,,
31,up,Deep Blue Something,Breakfast at Tiffany's,52,13,26,,,,
32,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,76,,,,
33,down,Madonna,Like a Prayer,23,16,26,,,,
34,down,Ava Max,Torn,17,4,97,41,2019-10-06,41,2019-10-06
35,down,Sia,Floating Through Space,30,1,34,,,,
36,down,Lo & Leduc,Wär simer wemer säge mir,25,10,9,,,,
37,down,Sia,Unstoppable,22,10,82,81,2019-11-10,81,2019-11-10
38,-,Kygo & Whitney Houston,Higher Love,-,3,89,22,2019-10-06,20,2019-10-13
39,up,Shakira,"Whenever, Wherever",76,15,21,33,2020-02-09,33,2020-02-09
40,up,Katie Kittermaster,Out of Love,68,40,7,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,18,1,96,1,2019-10-06,1,2019-10-06
42,-,Jonas Brothers,Sucker,-,2,98,32,2019-10-06,32,2019-10-06
43,down,OneRepublic,Run,14,1,20,,,,
44,-,Stefanie Heinzmann,In the End,-,17,29,,,,
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,19,72,,,,
46,-,Robbie Williams,Love My Life,-,21,51,,,,
47,down,Dotan,Numb,37,4,67,,,,
48,-,Stephan Eicher,Combien de temps,-,28,12,,,,
49,up,Helena Paparizou,My Number One,64,49,2,,,,
50,-,Rihanna,Unfaithful,-,50,1,,,,
51,-,DNCE,Cake by the Ocean,-,51,2,,,,
52,down,Adele,Rolling In the Deep,24,11,87,,,,
53,-,Alessia Cara,Scars to Your Beautiful,-,40,11,,,,
54,-,Texas,Summer Son (Bonus Track) [Live],-,54,1,,,,
55,-,Katy Perry,Hot N Cold,-,42,2,,,,
56,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),57,31,16,,,,
57,-,Toto,Africa (Single Version),-,25,17,,,,
58,-,Train,Angel in Blue Jeans,-,58,1,,,,
59,down,Rihanna,Diamonds,36,24,43,,,,
60,up,Amy Macdonald,This Is the Life,72,15,35,,,,
61,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],16,11,29,,,,
62,-,Rita Ora,Anywhere,-,19,38,,,,
63,-,Adele,Skyfall,-,21,11,,,,
64,-,Kisha,Why? (Radio Edit),-,54,2,,,,
65,-,Paul Young,Hope In a Hopeless World,-,65,2,,,,
66,-,Shane,The Moment,-,49,1,,,,
67,-,Nelly Furtado,All Good Things (Come to an End),-,31,3,,,,
68,up,Camila Cabello,Liar,88,9,65,23,2019-10-06,14,2019-10-27
69,-,Alvaro Soler,La Cintura,-,33,15,,,,
70,-,Roberto Brigante,Bambino,-,58,3,,,,
71,-,Hurts,Wonderful Life,-,71,1,,,,
72,-,Adele,Send My Love (To Your New Lover),-,72,2,,,,
73,-,Roxette,Joyride (Single Version),-,44,1,,,,
74,-,Bee Gees,Alone,-,41,1,,,,
75,down,Gregor Meyle,Keine ist wie Du,40,19,50,,,,
76,-,Shocking Blue,Venus,-,57,4,,,,
77,up,Backstreet Boys,I Want It That Way,79,25,21,,,,
78,-,Londonbeat,I've Been Thinking About You,-,36,12,,,,
79,-,Ronan Keating,Life Is a Rollercoaster,-,60,3,,,,
80,-,Cynthia Erivo,The Good,-,15,1,,,,
81,-,Mark Forster,Übermorgen,-,2,67,,,,
82,-,Bastian Baker,Five Fingers,-,29,7,,,,
83,down,Ava Max,So Am I,66,9,99,69,2019-10-06,69,2019-10-06
84,-,Ellie Goulding,Lights (Single Version),-,15,41,,,,
85,-,Ed Sheeran,Shape of You (Stormzy Remix),-,85,1,,,,
86,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",96,31,15,,,,
87,-,ZüriWest,Fingt Ds Glück Eim?,-,31,4,,,,
88,-,Bruno Mars,Just the Way You Are,-,13,29,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,17,64,,,,
90,-,Soul Asylum,Runaway Train,-,13,41,,,,
91,-,Gary Kemp,Too Much,-,91,1,,,,
92,-,Mellowtone,Train Station,-,43,3,,,,
93,-,Nils Burri,Change to Remain,-,57,2,,,,
94,-,Stephan Eicher,Two People In a Room,-,94,2,,,,
95,-,John Mayer,Shot in the Dark,-,23,7,,,,
96,-,ZID,Omg,-,96,1,,,,
97,-,James Blunt,Bonfire Heart,-,83,1,,,,
98,down,Emily Weisband,butterfly (feat. Karen Fairchild),48,48,3,,,,
99,down,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),94,59,17,,,,
100,-,Pegasus,Easy,-,21,2,,,,
