Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,24,,,,
3,up,Adele,Oh My God,3,2,13,,,,
4,up,Griff & Sigrid,Head on Fire,8,4,9,,,,
5,down,Charlie Puth,Light Switch,4,2,9,,,,
6,up,Bastian Baker,The Way It Is,11,1,22,,,,
7,up,Jaymes Young,Infinity,9,5,7,,,,
8,down,Gayle,abcdefu,5,3,18,,,,
9,-,Emma Steinbakken,This One's On Me,-,6,1,,,,
10,up,James Blunt,Unstoppable,13,3,20,,,,
11,down,Pat Burgener,Work It Out,7,6,9,,,,
12,down,ZIAN,Old Again,6,3,19,,,,
13,-,Jovanotti,La primavera,-,10,1,,,,
14,up,Shem Thomas,Same Boat,78,8,5,,,,
15,down,Nico Santos,Would I Lie To You,12,1,18,,,,
16,up,OneRepublic,West Coast,21,1,5,,,,
17,up,James Blunt,Love Under Pressure,84,2,30,,,,
18,down,OneRepublic,Love Runs Out,14,1,46,,,,
19,up,Jason Derulo,Vertigo (feat. Jordin Sparks),27,19,11,,,,
20,down,Doja Cat,Woman,15,4,30,,,,
21,down,James Arthur,Emily,16,2,26,,,,
22,up,Harry Styles,Watermelon Sugar,31,1,95,85,2019-11-17,2,2020-08-23
23,down,Ladina,Friends,10,4,2,,,,
24,up,Benson Boone,GHOST TOWN,30,21,7,,,,
25,-,Marius Bear,Boys Do Cry,-,1,1,,,,
26,-,Mabel,Don't Call Me Up,-,4,118,95,2019-10-13,95,2019-10-13
27,-,Demi Lovato,Cool for the Summer,-,11,1,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),32,15,65,,,,
29,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,108,,,,
30,down,Duncan Laurence,Arcade,22,1,54,88,2021-02-28,69,2021-03-14
31,up,OneRepublic,Run,37,1,46,,,,
32,up,Natalie Imbruglia,Torn,59,29,43,,,,
33,down,Dua Lipa,Love Again,23,1,35,96,2020-04-05,96,2020-04-05
34,up,Backstreet Boys,Quit Playing Games (With My Heart),47,13,34,,,,
35,down,Måneskin,Beggin,25,1,40,,,,
36,-,Stefanie Heinzmann,In the End,-,17,45,,,,
37,up,Tasmin Archer,Sleeping Satellite,50,23,25,,,,
38,-,F.R. David,Words (Original Version 1982),-,23,13,,,,
39,down,Michael Patrick Kelly,Beautiful Madness,19,1,100,,,,
40,down,Nea,Some Say,18,1,114,84,2020-03-01,84,2020-03-01
41,down,No Doubt,Don't Speak,28,17,7,,,,
42,-,a-ha,Take On Me,-,26,10,,,,
43,down,GAYLE,abc (nicer),24,9,12,,,,
44,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,79,,,,
45,-,Amy Macdonald,This Is the Life,-,15,56,,,,
46,down,Avril Lavigne,Complicated,43,17,54,,,,
47,down,Tom Gregory,Small Steps,40,2,120,,,,
48,down,Lo & Leduc,Affogato,20,13,2,,,,
49,-,James Blunt,Cold,-,2,116,,,,
50,down,Ava Max,Torn,29,4,115,41,2019-10-06,41,2019-10-06
51,-,Roxette,It Must Have Been Love,-,35,6,,,,
52,up,Mark Forster,Übermorgen,81,2,80,,,,
53,down,Katy Perry,Roar,48,21,52,,,,
54,-,Bruno Mars,Just the Way You Are,-,13,37,,,,
55,up,Dove Cameron,Boyfriend,80,55,4,,,,
56,down,Maroon 5,Memories (Cut Copy Remix),52,13,40,,,,
57,up,Laura Branigan,Self Control,67,25,16,,,,
58,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],99,11,51,,,,
59,-,Jake Wesley Rogers,Momentary,-,43,3,,,,
60,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,55,,,,
61,down,James Blunt,The Truth,41,1,112,,,,
62,-,Benji & Fede,Dove e quando,-,4,122,,,,
63,up,Belinda Carlisle,Heaven Is a Place On Earth,72,21,9,,,,
64,-,Backstreet Boys,I Want It That Way,-,25,32,,,,
65,-,Nickless,Waiting,-,32,29,,,,
66,-,Jonas Brothers,Sucker,-,2,115,32,2019-10-06,32,2019-10-06
67,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,69,,,,
68,up,Jonas Monar,Playlist (Radio Version),94,68,5,,,,
69,down,Nena,Genau jetzt,38,9,73,,,,
70,-,Kings Elliot,Call Me A Dreamer,-,17,5,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,64,,,,
72,-,Bruno Mars,Marry You,-,47,30,,,,
73,-,Anna Rossinelli,Somebody Like You,-,10,19,,,,
74,-,Martinez & Zep,Baby Please,-,74,1,,,,
75,-,Foo Fighters,Times Like These,-,75,1,,,,
76,down,Lilian Renaud,Combien d’airs (Radio Edit),34,29,3,,,,
77,-,Adele,Can I Get It,-,16,14,,,,
78,down,Gregor Meyle,Keine ist wie Du,58,19,66,,,,
79,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,49,1,,,,
80,-,Maíra,Too Deep,-,74,3,,,,
81,down,Madonna,Like a Prayer,68,16,48,,,,
82,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,8,,,,
83,-,SEVEN,The Art Is King,-,83,1,,,,
84,up,Rihanna,Diamonds,93,24,59,,,,
85,-,John Farnham,You're the Voice,-,21,4,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,3,,,,
87,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,87,1,,,,
88,down,Maroon 5,Memories,45,1,97,36,2019-10-06,2,2019-11-17
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,7,,,,
90,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,1,,,,
91,-,Madonna,La Isla Bonita,-,91,1,,,,
92,down,Sia,Unstoppable,49,10,102,81,2019-11-10,81,2019-11-10
93,-,Lauv & Troye Sivan,i'm so tired...,-,93,2,,,,
94,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,63,1,,,,
95,-,James Blunt,Adrenaline,-,20,2,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,18,12,,,,
97,-,Dani Felber Big Band,Four Five Six (feat. Gabriel Koegh & Phil Stöckli),-,92,2,,,,
98,-,Cher,If I Could Turn Back Time,-,52,4,,,,
99,down,Dotan,Numb,71,4,81,,,,
100,down,DANA,Coming Home,73,37,2,,,,
