Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,24,,,,
3,up,James Blunt,The Truth,4,1,36,,,,
4,down,Mark Forster,Übermorgen,3,2,19,,,,
5,up,Bligg,Sorry Mama (feat. Marc Sway),7,3,14,,,,
6,up,Nea,Some Say,8,1,41,84,2020-03-01,84,2020-03-01
7,down,Dotan,Numb,6,4,17,,,,
8,up,CRIMER,Eyes Off Me,10,7,16,,,,
9,up,Shem Thomas,Do It,14,8,6,,,,
10,up,Maroon 5,Memories,12,1,50,36,2019-10-06,2,2019-11-17
11,up,P!nk,Walk Me Home,17,5,50,71,2019-10-20,71,2019-10-20
12,down,JC Stewart,I Need You To Hate Me,9,9,15,,,,
13,up,Wincent Weiss,Hier mit dir,56,9,49,,,,
14,up,Bastian Baker,Another Day,49,5,50,,,,
15,up,Adrian Sieber,Somebody Pick up the Phone,55,15,6,,,,
16,up,Benji & Fede,Dove e quando,28,4,50,,,,
17,down,Jonas Brothers,Only Human,11,2,49,42,2019-10-06,27,2019-11-03
18,up,Shawn Mendes & Camila Cabello,Señorita,23,1,50,1,2019-10-06,1,2019-10-06
19,up,Jonas Brothers,Sucker,48,2,50,32,2019-10-06,32,2019-10-06
20,down,Tobias Jensen,Young Love,16,16,9,,,,
21,-,Ava Max,So Am I,-,9,49,69,2019-10-06,69,2019-10-06
22,up,Justin Jesso,Getting Closer,40,8,50,,,,
23,up,Tate McRae,you broke me first,92,2,4,81,2020-08-23,15,2020-11-15
24,down,James Arthur,Falling like the Stars,20,5,50,,,,
25,-,Rihanna,Umbrella (feat. JAY Z),-,25,2,,,,
26,-,Martin Schenkel,Day Off,-,26,2,,,,
27,down,Nena,Genau jetzt,15,9,29,,,,
28,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,12,,,,
29,up,Adele,Rolling In the Deep,65,11,39,,,,
30,up,Shawn Mendes,In My Blood,41,19,47,,,,
31,down,Loco Escrito,Punto,18,6,50,,,,
32,up,Camila Cabello,Liar,42,9,43,23,2019-10-06,14,2019-10-27
33,-,Sam Smith & Normani,Dancing with a Stranger,-,33,16,51,2019-10-06,51,2019-10-06
34,down,James Blunt,Cold,22,2,50,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,61,1,44,31,2019-10-06,23,2019-11-17
36,-,JP Saxe,A Little Bit Yours,-,36,1,,,,
37,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,13,7,50,,,,
38,down,Mabel,Don't Call Me Up,24,4,50,95,2019-10-13,95,2019-10-13
39,down,Ava Max,Sweet but Psycho,27,11,47,77,2019-10-06,77,2019-10-06
40,down,Anne-Marie,2002,26,7,47,,,,
41,down,Adel Tawil,1000 gute Gründe (Radio Edit),25,4,17,,,,
42,up,Tom Gregory,Small Steps,79,2,50,,,,
43,-,Keith Urban,One Too Many,-,40,1,,,,
44,down,Alec Benjamin,Let Me Down Slowly,31,2,48,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,30,12,60,2019-10-20,7,2019-11-17
46,-,Declan J Donovan,Pieces,-,21,23,,,,
47,-,Naomi Candreia,Free Like a Bird,-,47,3,,,,
48,-,Hurts,Stay,-,25,10,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),76,5,41,13,2019-10-06,13,2019-10-06
50,-,Matt Simons,Better Tomorrow,-,12,2,,,,
51,-,Harry Styles,Adore You,-,2,43,24,2019-12-08,6,2020-04-19
52,down,Caroline Alves,Sticks and Stones,35,28,3,,,,
53,-,Toto,Africa (Single Version),-,25,3,,,,
54,-,Lilicub,Voyage en Italie,-,54,1,,,,
55,up,Luca Hänni,"Zeig mir, dass es geht",69,55,2,,,,
56,down,Aloe Blacc & Pegasus,Greatest Show On Earth,21,4,50,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,19,39,,,,
58,-,Soul Asylum,Runaway Train,-,13,15,,,,
59,-,Ultravox,Dancing with Tears in My Eyes,-,59,1,,,,
60,down,Selena Gomez,Back to You,30,16,35,,,,
61,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,16,,,,
62,down,James Arthur,Empty Space,33,20,38,,,,
63,-,Cyndi Lauper,Time After Time,-,32,7,,,,
64,down,Stefanie Heinzmann,Shadows,34,34,19,,,,
65,down,James Arthur,Naked,44,24,28,,,,
66,-,Ellie Goulding,Lights (Single Version),-,15,14,,,,
67,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,5,43,43,2019-10-13,39,2019-11-10
68,-,Emma Steinbakken,Dance,-,28,7,,,,
69,down,Loco Escrito,Adiós,52,22,35,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia),88,15,25,,,,
71,up,Jason Mraz,Have It All,91,40,41,,,,
72,-,Sia,Unstoppable,-,10,47,81,2019-11-10,81,2019-11-10
73,-,Kygo & Whitney Houston,Higher Love,-,3,47,22,2019-10-06,20,2019-10-13
74,down,Rea Garvey,Kiss Me (Single Mix),32,22,50,,,,
75,-,Fool's Garden,Lemon Tree,-,20,5,,,,
76,down,Hecht,Besch ready für die Liebi vo mer?,19,4,47,,,,
77,-,Alois,After Life,-,10,7,,,,
78,-,Natalie Imbruglia,Torn,-,29,6,,,,
79,up,Rihanna,Stay (feat. Mikky Ekko),100,16,9,,,,
80,-,James Blunt,Stay the Night,-,50,2,,,,
81,-,Men At Work,Down Under,-,30,5,,,,
82,down,Panic! At the Disco,High Hopes,38,16,47,,,,
83,down,Stefanie Heinzmann,Shadows,77,12,19,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),82,2,49,77,2019-10-06,77,2019-10-06
85,down,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),84,59,5,,,,
86,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,1,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,43,,,,
88,-,a-ha,Take On Me,-,88,1,,,,
89,-,Duffy,Mercy,-,30,4,,,,
90,-,Jon Secada,Do You Believe In Us,-,80,1,,,,
91,-,Pegasus,I'm So In Love,-,91,1,,,,
92,-,Shakira,"Whenever, Wherever",-,15,6,33,2020-02-09,33,2020-02-09
93,-,ワンリパブリック,Let's Hurt Tonight,-,93,1,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,8,,,,
95,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,27,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,23,6,,,,
97,-,Kacy Hill,Unkind,-,97,1,,,,
98,-,Vaya Con Dios,Heading for a Fall,-,81,1,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,29,,,,
100,down,Gavin James,Always,53,11,36,,,,
