Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,James Blunt,Cold,3,2,11,,,,
3,down,Jonas Brothers,Only Human,2,2,11,42,2019-10-06,27,2019-11-03
4,up,Tom Gregory,Small Steps,7,2,11,,,,
5,up,P!nk,Can We Pretend (feat. Cash Cash),11,2,11,77,2019-10-06,77,2019-10-06
6,up,Harry Styles,Adore You,14,2,6,24,2019-12-08,6,2020-04-19
7,down,Ava Max,Torn,6,4,11,41,2019-10-06,41,2019-10-06
8,down,Bastian Baker,Another Day,5,5,11,,,,
9,up,Kygo & Whitney Houston,Higher Love,13,3,11,22,2019-10-06,20,2019-10-13
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,5,10,43,2019-10-13,39,2019-11-10
11,down,Hecht,Besch ready für die Liebi vo mer?,4,4,11,,,,
12,down,Camila Cabello,Liar,10,9,11,23,2019-10-06,14,2019-10-27
13,down,Aloe Blacc & Pegasus,Greatest Show On Earth,12,4,11,,,,
14,down,Mabel,Don't Call Me Up,8,4,11,95,2019-10-13,95,2019-10-13
15,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,3,,,,
16,down,Alec Benjamin,Let Me Down Slowly,15,2,11,,,,
17,up,P!nk,Walk Me Home,39,5,11,71,2019-10-20,71,2019-10-20
18,up,Nena,Genau jetzt,89,9,3,,,,
19,up,Sia,Unstoppable,23,10,11,81,2019-11-10,81,2019-11-10
20,up,James Arthur,Falling like the Stars,25,5,11,,,,
21,up,Jonas Brothers,Sucker,62,2,11,32,2019-10-06,32,2019-10-06
22,down,Shawn Mendes & Camila Cabello,Señorita,9,1,11,1,2019-10-06,1,2019-10-06
23,up,Benji & Fede,Dove e quando,28,4,11,,,,
24,up,Adel Tawil,Ist da jemand,26,24,7,,,,
25,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,12,11,,,,
26,up,Justin Timberlake,Say Something (feat. Chris Stapleton),44,15,11,,,,
27,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,31,7,11,,,,
28,up,Loco Escrito,Mi Culpa,83,19,11,,,,
29,up,Damian Lynn,What Is It,33,18,6,,,,
30,down,Ava Max,So Am I,24,9,11,69,2019-10-06,69,2019-10-06
31,up,Lauv,Mean It,41,26,8,96,2019-11-24,96,2019-11-24
32,up,Ed Sheeran,Beautiful People (feat. Khalid),74,5,11,13,2019-10-06,13,2019-10-06
33,down,Loco Escrito,Punto,18,6,11,,,,
34,up,Shawn Mendes,In My Blood,61,19,8,,,,
35,down,Ava Max,Sweet but Psycho,17,11,11,77,2019-10-06,77,2019-10-06
36,-,Sale Della Terra,Il Meglio Di Noi,-,36,2,,,,
37,up,Justin Jesso,Getting Closer,40,8,11,,,,
38,down,Adel Tawil,Tu m'appelles (feat. PEACHY),36,10,11,,,,
39,up,Rita Ora,Your Song,99,39,7,,,,
40,-,Soul Asylum,Runaway Train,-,13,2,,,,
41,-,Vitaa,Dis-le moi,-,14,1,,,,
42,-,Jason Mraz,Have It All,-,40,8,,,,
43,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,45,22,11,,,,
44,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,6,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,9,31,2019-10-06,23,2019-11-17
46,up,Stefanie Heinzmann,In the End,95,17,3,,,,
47,down,Nico Santos,Safe,34,18,11,,,,
48,-,Katy Perry,Roar,-,21,2,,,,
49,-,P!nk,What About Us,-,36,1,,,,
50,up,Wincent Weiss,Hier mit dir,68,9,11,,,,
51,up,Anne-Marie,2002,63,7,11,,,,
52,down,Ana Whiterose,Behind the Moon,20,20,6,,,,
53,down,OneRepublic,Rescue Me,46,6,10,72,2019-10-06,72,2019-10-06
54,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,35,35,2,,,,
55,-,Gavin James,Always,-,11,3,,,,
56,down,Pedestrians,Bad Side,52,26,11,,,,
57,-,BARON.E,Danser dans le noir,-,57,1,,,,
58,-,The Kelly Family,Fire,-,58,3,,,,
59,down,Katy Perry,Never Really Over,42,8,9,79,2019-10-06,79,2019-10-06
60,down,Dabu Fantastic,Jagge,30,18,10,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,69,33,8,51,2019-10-06,51,2019-10-06
62,-,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],-,62,2,,,,
63,-,Andy Grammer,Best of You,-,63,4,,,,
64,-,Sam Smith,Stay With Me,-,25,1,,,,
65,down,The Script,The Last Time,19,16,11,,,,
66,down,Rea Garvey,Kiss Me (Single Mix),38,22,11,,,,
67,up,Sam Smith,How Do You Sleep?,70,9,11,8,2019-10-06,6,2019-10-13
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,17,7,,,,
69,-,Marque,One to Make Her Happy,-,57,1,,,,
70,-,Cher,Believe,-,24,1,,,,
71,down,John Newman & Nina Nesbitt,Without You,47,41,6,,,,
72,-,Sale Della Terra,Un Mondo Che Cambia,-,56,1,,,,
73,up,Mark Forster,194 Länder (Single Version),91,21,3,,,,
74,down,Marius Bear,Not Loud Enough,29,17,10,,,,
75,-,Adele,Rolling In the Deep,-,11,6,,,,
76,down,Loco Escrito,Adiós,73,22,10,,,,
77,down,Panic! At the Disco,High Hopes,32,16,11,,,,
78,down,Laskaar,A Ti,22,21,7,,,,
79,-,Tommaso Paradiso,Non avere paura,-,79,2,,,,
80,-,ABC,The Night You Murdered Love,-,76,1,,,,
81,-,Madonna,Like a Prayer,-,16,1,,,,
82,-,John Waite,Missing You,-,69,1,,,,
83,-,Chris Rea,Looking For the Summer,-,83,1,,,,
84,-,Alle Farben,The Night We Met,-,59,4,,,,
85,-,Julia Michaels,17,-,69,4,,,,
86,-,Caroline Chevin,Tiptoes,-,86,1,,,,
87,-,Dominic Stadler,Rising Up,-,44,1,,,,
88,down,Lauv,I Like Me Better,51,29,8,,,,
89,-,Cyndi Lauper,Time After Time,-,32,1,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,19,9,,,,
91,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,37,8,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,17,5,,,,
93,-,Robbie Williams,Love My Life,-,21,5,,,,
94,down,Shawn Mendes,If I Can't Have You,43,12,11,63,2019-10-06,63,2019-10-06
95,-,Rick Astley,Every One of Us,-,40,2,,,,
96,-,SEVEN,Walking With You,-,35,1,,,,
97,down,Mark Forster,Einmal,54,1,9,,,,
98,-,Renee Olstead & Carol Welsman,On a Slow Boat to China,-,89,1,,,,
99,-,Alessia Cara,Scars to Your Beautiful,-,40,1,,,,
100,-,Marc Sway,Feel the Same,-,100,1,,,,
