Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,25,84,2020-03-01,84,2020-03-01
2,up,James Blunt,The Truth,2,1,20,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,8,,,,
4,up,Mabel,Don't Call Me Up,4,4,34,95,2019-10-13,95,2019-10-13
5,up,Maroon 5,Memories,6,1,34,36,2019-10-06,2,2019-11-17
6,up,Harry Styles,Watermelon Sugar,37,1,4,85,2019-11-17,2,2020-08-23
7,up,Harry Styles,Adore You,15,2,29,24,2019-12-08,6,2020-04-19
8,up,Justin Jesso,Getting Closer,26,8,34,,,,
9,up,Mark Forster,Übermorgen,13,2,3,,,,
10,up,Jonas Brothers,Sucker,44,2,34,32,2019-10-06,32,2019-10-06
11,down,P!nk,Can We Pretend (feat. Cash Cash),8,2,34,77,2019-10-06,77,2019-10-06
12,up,Dua Lipa,Break My Heart,17,6,9,97,2020-03-29,5,2020-06-28
13,down,James Arthur,Falling like the Stars,9,5,34,,,,
14,down,Jonas Brothers,Only Human,5,2,33,42,2019-10-06,27,2019-11-03
15,down,Kygo & Whitney Houston,Higher Love,12,3,34,22,2019-10-06,20,2019-10-13
16,down,Shawn Mendes & Camila Cabello,Señorita,7,1,34,1,2019-10-06,1,2019-10-06
17,down,Benji & Fede,Dove e quando,16,4,34,,,,
18,up,Selena Gomez,Back to You,77,16,21,,,,
19,up,Millie Turner,Jungle,63,15,7,,,,
20,up,Fool's Garden,Lemon Tree,61,20,3,,,,
21,down,Tom Gregory,Small Steps,14,2,34,,,,
22,down,Loco Escrito,Punto,11,6,34,,,,
23,up,James Gruntz,Heart Keeps Dancing,65,18,7,,,,
24,up,Panic! At the Disco,High Hopes,34,16,31,,,,
25,up,P!nk,Walk Me Home,29,5,34,71,2019-10-20,71,2019-10-20
26,up,Bastian Baker,Another Day,54,5,34,,,,
27,up,Ava Max,So Am I,57,9,34,69,2019-10-06,69,2019-10-06
28,-,Stephan Eicher,Combien de temps,-,28,6,,,,
29,up,Alec Benjamin,Let Me Down Slowly,31,2,34,,,,
30,up,Dabu Fantastic,In Ornig,94,30,4,,,,
31,up,Wincent Weiss,Hier mit dir,47,9,34,,,,
32,down,Aloe Blacc & Pegasus,Greatest Show On Earth,27,4,34,,,,
33,up,Rea Garvey,Kiss Me (Single Mix),41,22,34,,,,
34,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,30,31,2019-10-06,23,2019-11-17
35,up,James Blunt,Cold,38,2,34,,,,
36,up,Shawn Mendes,In My Blood,49,19,31,,,,
37,down,Justin Timberlake,Say Something (feat. Chris Stapleton),30,15,33,,,,
38,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,28,7,34,,,,
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,42,19,28,,,,
40,up,Dabu Fantastic,Angelina,97,29,4,,,,
41,down,Emma Steinbakken,let's blow our feelings up with dynamite,10,6,10,,,,
42,up,Gavin James,Always,58,11,26,,,,
43,up,Ava Max,Torn,50,4,34,41,2019-10-06,41,2019-10-06
44,down,Benjamin Amaru,Dancing All Night,24,10,3,,,,
45,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,12,33,,,,
46,down,Hecht,Besch ready für die Liebi vo mer?,32,4,31,,,,
47,-,JC Stewart,I Need You To Hate Me,-,9,1,,,,
48,-,Stefanie Heinzmann,In the End,-,17,9,,,,
49,-,Prince & The Revolution,Kiss,-,7,3,,,,
50,up,Hecht,Heicho,100,24,16,,,,
51,up,James Arthur,Empty Space,75,20,24,,,,
52,-,Nickless,Rosemary,-,41,1,,,,
53,up,Sam Smith,Stay With Me,85,25,6,,,,
54,-,Adel Tawil,1000 gute Gründe,-,30,3,,,,
55,-,Dotan,Numb,-,4,1,,,,
56,down,Alexander 23,IDK You Yet,25,14,4,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),91,16,12,,,,
58,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,21,,,,
59,-,Rihanna,Diamonds,-,24,7,,,,
60,-,Jennifer Lopez,Ain't Your Mama,-,34,2,,,,
61,up,Loco Escrito,Adiós,69,22,25,,,,
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,5,32,43,2019-10-13,39,2019-11-10
63,down,Damian Lynn,Feel the Heat,53,22,15,,,,
64,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,4,1,,,,
65,down,James Blunt,The Greatest,20,20,5,,,,
66,-,Anne-Marie,2002,-,7,32,,,,
67,down,Declan J Donovan,Pieces,39,21,11,,,,
68,-,Baba Shrimps,I Don't Wanna Hide,-,34,2,,,,
69,down,Jason Mraz,Have It All,68,40,26,,,,
70,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,70,1,,,,
71,-,Matt Simons,We Can Do Better,-,31,11,,,,
72,up,Nico Santos,Safe,96,18,28,,,,
73,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,21,11,,,,
74,down,Sia,Unstoppable,43,10,34,81,2019-11-10,81,2019-11-10
75,down,Camila Cabello,Havana (feat. Young Thug),18,17,20,,,,
76,-,Luca Aprile,I'll Be There,-,54,1,,,,
77,down,Alain Souchon,Perquisition matinale,21,21,3,,,,
78,-,Duffy,Mercy,-,30,2,,,,
79,-,Paul Simon,You Can Call Me Al,-,34,1,,,,
80,-,Melissa Lischer,Come Closer,-,46,1,,,,
81,-,Seven,Dafür Musst Du Was Tun,-,25,3,,,,
82,-,Forest Blakk,I Wish I Knew,-,70,1,,,,
83,-,Stefan Waggershausen,Zu nah am Feuer (feat. Alice),-,83,1,,,,
84,down,Katy Perry,Never Really Over,35,8,27,79,2019-10-06,79,2019-10-06
85,up,Nickless,All My Life,89,17,6,,,,
86,-,Nemo,365,-,41,1,,,,
87,-,Katy Perry,Roar,-,21,8,,,,
88,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,2,,,,
89,down,Adele,Rolling In the Deep,72,11,24,,,,
90,-,CLARK S,Safe,-,90,1,,,,
91,down,Steff la Cheffe,Gladiole,19,14,12,,,,
92,-,Wincent Weiss,An Wunder,-,38,10,,,,
93,up,Camila Cabello,Liar,99,9,32,23,2019-10-06,14,2019-10-27
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,21,,,,
95,-,The Ghost,Still Not Over You,-,95,1,,,,
96,-,Adam's Wedding,Sail the Sea,-,68,3,,,,
97,down,Ava Max,Sweet but Psycho,33,11,34,77,2019-10-06,77,2019-10-06
98,down,Milky Chance,Stolen Dance,81,1,8,,,,
99,-,Michael von der Heide,Jeudi amour,-,52,2,,,,
100,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 5 in D Major, Op. 107: II. Allegro vivace",-,95,1,,,,
