Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,15,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,24,36,2019-10-06,2,2019-11-17
3,up,James Blunt,The Truth,4,1,10,,,,
4,down,Harry Styles,Adore You,3,2,19,24,2019-12-08,6,2020-04-19
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,23,43,2019-10-13,39,2019-11-10
6,up,P!nk,Can We Pretend (feat. Cash Cash),8,2,24,77,2019-10-06,77,2019-10-06
7,up,Mabel,Don't Call Me Up,11,4,24,95,2019-10-13,95,2019-10-13
8,up,James Arthur,Falling like the Stars,9,5,24,,,,
9,-,Dermot Kennedy,All My Friends,-,9,1,,,,
10,up,Kygo & Whitney Houston,Higher Love,35,3,24,22,2019-10-06,20,2019-10-13
11,up,Rita Ora,How To Be Lonely,20,11,2,,,,
12,up,Aloe Blacc & Pegasus,Greatest Show On Earth,14,4,24,,,,
13,up,Tom Gregory,Small Steps,18,2,24,,,,
14,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,1,,,,
15,up,Ava Max,Torn,19,4,24,41,2019-10-06,41,2019-10-06
16,up,James Blunt,Cold,30,2,24,,,,
17,up,Nena,Genau jetzt,23,9,16,,,,
18,down,Jonas Brothers,Sucker,17,2,24,32,2019-10-06,32,2019-10-06
19,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,21,7,24,,,,
20,up,James Gruntz,You,69,20,5,,,,
21,down,Lewis Capaldi,Before You Go,5,5,3,45,2019-11-24,10,2020-08-30
22,up,Steff la Cheffe,Gladiole,32,14,2,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,27,1,24,1,2019-10-06,1,2019-10-06
24,down,Loco Escrito,Punto,13,6,24,,,,
25,up,Gavin James,Always,38,11,16,,,,
26,up,Justin Timberlake,Say Something (feat. Chris Stapleton),36,15,24,,,,
27,down,P!nk,Walk Me Home,15,5,24,71,2019-10-20,71,2019-10-20
28,down,Jonas Brothers,What a Man Gotta Do,6,6,2,53,2020-01-19,21,2020-01-26
29,down,Benji & Fede,Dove e quando,22,4,24,,,,
30,-,Vitaa,Dis-le moi,-,14,7,,,,
31,up,Shawn Mendes,In My Blood,31,19,21,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,49,1,21,31,2019-10-06,23,2019-11-17
33,up,Wincent Weiss,Hier mit dir,34,9,24,,,,
34,up,Selena Gomez,Back to You,60,16,11,,,,
35,-,Hecht,Heicho,-,24,10,,,,
36,-,ellas,Seven Billion,-,25,2,,,,
37,down,Sia,Unstoppable,26,10,24,81,2019-11-10,81,2019-11-10
38,up,Justin Jesso,Getting Closer,80,8,24,,,,
39,up,Camila Cabello,My Oh My (feat. DaBaby),50,26,11,52,2019-12-15,22,2020-02-02
40,down,Anne-Marie,2002,25,7,24,,,,
41,-,Lauv,Tattoos Together,-,34,4,,,,
42,down,Bastian Baker,Another Day,16,5,24,,,,
43,down,Ava Max,So Am I,29,9,24,69,2019-10-06,69,2019-10-06
44,up,Rea Garvey,Kiss Me (Single Mix),53,22,24,,,,
45,-,77 Bombay Street,Empire,-,45,1,,,,
46,up,Max Giesinger,Legenden,84,37,16,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,2,,,,
48,up,Katy Perry,Never Really Over,79,8,17,79,2019-10-06,79,2019-10-06
49,-,Hainan,Siedlig,-,21,3,,,,
50,down,Nico Santos,Unforgettable,37,26,7,,,,
51,up,Adel Tawil,Tu m'appelles (feat. PEACHY),73,5,19,,,,
52,-,Seven,"Ufo (Aus ""Sing Meinen Song"")",-,52,1,,,,
53,-,Jain,Alright,-,46,4,,,,
54,-,Camila Cabello,Havana (feat. Young Thug),-,17,12,,,,
55,down,Camila Cabello,Liar,24,9,24,23,2019-10-06,14,2019-10-27
56,-,Jonas Brothers,Only Human,-,2,23,42,2019-10-06,27,2019-11-03
57,down,Nick Mellow,More of You,12,12,11,,,,
58,-,Beyoncé,Halo,-,29,3,,,,
59,down,Hecht,Besch ready für die Liebi vo mer?,40,4,22,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,17,,,,
61,-,Loco Escrito,Adiós,-,22,18,,,,
62,down,Nicolas Dri,Flânerie matinale,33,12,12,,,,
63,down,Panic! At the Disco,High Hopes,43,16,24,,,,
64,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",55,8,16,,,,
65,down,Alec Benjamin,Let Me Down Slowly,47,2,24,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,12,24,,,,
67,down,Nico Santos,Safe,28,18,22,,,,
68,-,Pitbull,Timber (feat. Ke$ha),-,34,8,,,,
69,up,Mark Forster,Wir sind groß,97,31,9,,,,
70,down,Taylor Swift,You Need To Calm Down,42,12,14,44,2019-10-06,44,2019-10-06
71,-,Patricia Kelly,Medicine,-,71,1,,,,
72,-,Adele,Rolling In the Deep,-,11,17,,,,
73,-,Coldplay,Viva La Vida,-,21,4,,,,
74,up,Alvaro Soler,La Cintura,78,33,6,,,,
75,-,OneRepublic,Good Life,-,75,2,,,,
76,down,P!nk,What About Us,62,36,13,,,,
77,up,ZAYN,Dusk Till Dawn (feat. Sia),100,15,5,,,,
78,-,Patrick Jonsson,Perfect Day,-,69,2,,,,
79,down,Ava Max,Sweet but Psycho,41,11,24,77,2019-10-06,77,2019-10-06
80,-,Dave Kull,Everything Changes,-,80,1,,,,
81,down,Matt Simons,We Can Do Better,76,31,5,,,,
82,-,Stephan Eicher,Combien de temps,-,28,5,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,1,,,,
84,down,Ed Sheeran,Beautiful People (feat. Khalid),77,5,24,13,2019-10-06,13,2019-10-06
85,down,James Arthur,Empty Space,48,20,17,,,,
86,-,Lauv,I Like Me Better,-,29,16,,,,
87,-,Ali Gatie,What If I Told You That I Love You,-,8,7,48,2020-02-02,48,2020-02-02
88,-,OneRepublic,Something I Need,-,88,1,,,,
89,-,Jason Mraz,Have It All,-,40,19,,,,
90,-,Miley Cyrus,Malibu,-,34,3,,,,
91,-,Dido,White Flag,-,32,1,,,,
92,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,4,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,1,,,,
94,-,Family of the Year,Hero (Acoustic),-,59,2,,,,
95,-,Benjamin Amaru,Man of Robot,-,82,2,,,,
96,-,Damian Lynn,Clock,-,65,1,,,,
97,-,Adele,Someone Like You,-,13,2,,,,
98,-,Cyndi Lauper,Time After Time,-,32,3,,,,
99,-,Robbie Williams,Love My Life,-,21,10,,,,
100,-,Ed Sheeran,Castle on the Hill,-,78,1,,,,
