Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,14,,,,
2,up,David Kushner,Daylight,4,1,19,,,,
3,up,Loi,Gold,3,1,41,,,,
4,down,Aden Foyer,The Ballet Girl,2,1,21,,,,
5,up,Dua Lipa,Dance The Night,6,2,12,,,,
6,down,Picture This,Get On My Love,5,2,37,,,,
7,up,The Kolors,ITALODISCO,7,3,7,,,,
8,up,Tom Gregory,Forget Somebody,10,2,42,,,,
9,down,Henry Moodie,you were there for me,8,1,46,,,,
10,up,Remo Forrer,Watergun,12,1,25,,,,
11,down,Michael Patrick Kelly,Wonders,9,1,34,,,,
12,up,Pegasus,Nothing Holding Me Down,18,5,13,,,,
13,up,Spandau Ballet,True,15,1,53,,,,
14,up,Nickless,Already Gone,14,13,13,,,,
15,up,Tom Gregory,Never Look Back,26,1,17,,,,
16,up,James Arthur,Blindside,19,15,2,,,,
17,down,Henry Moodie,pick up the phone,11,1,9,,,,
18,up,Cian Ducrot,I'll Be Waiting,23,10,23,,,,
19,up,Ian Hooper,Happy,32,16,7,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,16,1,52,,,,
21,up,Bastian Baker,Call Me in L.A.,24,2,57,,,,
22,up,Michael Patrick Kelly,Beautiful Madness,79,1,162,,,,
23,down,OneRepublic,Run,22,1,93,,,,
24,up,ClockClock,Someone Else,31,4,49,,,,
25,up,ClockClock,Over,25,5,14,,,,
26,down,Joya Marleen,Next to you,17,1,65,,,,
27,-,Hecht,Gheie,-,11,37,,,,
28,up,OneRepublic,West Coast,37,1,77,,,,
29,up,Riku Rajamaa,Remember to Forget,60,24,6,,,,
30,up,Soul Asylum,Runaway Train,46,13,53,,,,
31,down,Alvaro Soler,Muero,13,7,15,,,,
32,up,Natalie Imbruglia,Torn,41,29,90,,,,
33,down,No Doubt,Don't Speak,28,17,68,,,,
34,up,Dermot Kennedy,Don't Forget Me,39,20,9,,,,
35,up,Two & The Sun,Runaway,80,23,5,,,,
36,up,Maroon 5,Memories,53,1,106,36,2019-10-06,2,2019-11-17
37,-,Coldplay,Viva La Vida,-,21,37,,,,
38,up,Joya Marleen,Professional,71,38,2,,,,
39,down,Harry Styles,Watermelon Sugar,38,1,144,85,2019-11-17,2,2020-08-23
40,up,Paula Dalla Corte,Good Girl Killer,56,29,2,,,,
41,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,51,23,4,,,,
42,-,ÁSDÍS,Angel Eyes,-,4,1,,,,
43,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,13,,,,
44,up,John Farnham,You're the Voice,81,21,20,,,,
45,down,Gayle,abcdefu,33,3,86,,,,
46,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),55,44,5,,,,
47,down,Ed Sheeran,Eyes Closed,42,13,16,,,,
48,-,Eva Leandra,Should I,-,48,1,,,,
49,-,Rea Garvey,Kiss Me (Single Mix),-,22,67,,,,
50,up,Sam Fischer & Meghan Trainor,Alright,58,25,9,,,,
51,up,Sia,Unstoppable,85,10,161,81,2019-11-10,81,2019-11-10
52,down,Laura Branigan,Self Control,35,25,49,,,,
53,down,Eurythmics,Sweet Dreams (Are Made of This),50,13,72,,,,
54,up,Gavin James,Greatest Hits,54,1,89,,,,
55,-,Roxette,Joyride (Single Version),-,44,13,,,,
56,-,テイラー・スウィフト,Shake It Off,-,53,25,,,,
57,-,Mabel,Don't Call Me Up,-,4,155,95,2019-10-13,95,2019-10-13
58,-,Michael Jackson,Man In the Mirror (2003 Edit),-,53,6,,,,
59,up,Rihanna,Diamonds,65,24,105,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,33,,,,
61,down,Olivia Dean,Dive,20,20,12,,,,
62,up,Katy Perry,Roar,70,21,92,,,,
63,down,James Blunt,Unstoppable,48,3,85,,,,
64,-,Adele,Hello,-,56,12,,,,
65,down,Leony,Somewhere in Between,34,2,29,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,10,,,,
67,up,Mimi Webb,Freezing,90,15,22,,,,
68,-,Roxette,Spending My Time,-,68,2,,,,
69,down,Stefanie Heinzmann,Carry the World,47,10,53,,,,
70,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,39,,,,
71,-,John Travolta & Olivia Newton-John,Summer Nights,-,60,2,,,,
72,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),29,22,53,,,,
73,up,Toto,Africa (Single Version),87,25,52,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia),57,15,124,,,,
75,-,a-ha,Take On Me,-,26,38,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,124,1,2019-10-06,1,2019-10-06
77,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,77,1,,,,
78,-,Toto Cutugno,L'Italiano,-,73,2,,,,
79,-,Nelly Furtado,Say It Right,-,63,3,,,,
80,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,80,1,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,17,134,,,,
82,down,Amy Macdonald,This Is the Life,44,15,117,,,,
83,-,Sophie B. Hawkins,Right Beside You,-,69,2,,,,
84,-,Glass Animals,Heat Waves,-,1,95,75,2021-02-28,71,2021-03-07
85,-,Katrina & The Waves,Walking On Sunshine,-,18,16,,,,
86,-,Justin Timberlake,Mirrors (Radio Edit),-,60,7,,,,
87,-,Ellie Goulding,Lights (Single Version),-,15,69,,,,
88,down,P!nk,Irrelevant,36,2,57,,,,
89,-,Roxette,Sleeping In My Car (Single Version),-,29,7,,,,
90,up,Train,Drive By,91,46,13,,,,
91,-,Men At Work,Down Under,-,30,23,,,,
92,up,Feargal Sharkey,A Good Heart,99,25,19,,,,
93,down,ZIAN,Old Again,83,3,77,,,,
94,down,Jason Derulo,When Love Sucks (feat. Dido),52,25,8,,,,
95,up,Alessia Cara,Scars to Your Beautiful,97,40,50,,,,
96,-,Nico Santos,Rooftop,-,37,15,,,,
97,-,Robbie Williams,Angels (2004 - Remaster),-,43,3,,,,
98,-,Roxette,How Do You Do!,-,38,3,,,,
99,-,Amy Macdonald,Mr Rock & Roll,-,37,11,,,,
100,-,Bligg,Milchstrass (feat. Aaron Asteria),-,46,1,,,,
