Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Elys,House on Fire,1,1,23,,,,
2,up,Taylor Swift,Cruel Summer,3,1,32,,,,
3,down,Loi,Am I Enough,2,1,19,,,,
4,up,Benson Boone,Beautiful Things,4,4,10,,,,
5,up,Jared Lembo,Counting Days,6,4,22,,,,
6,down,Justin Timberlake,Selfish,5,4,10,,,,
7,up,Ray Dalton,ALL WE GOT,12,4,10,,,,
8,-,Tfresh David,Tate McRae Greedy,-,4,2,,,,
9,down,Dabu Fantastic,Aline,7,7,6,,,,
10,up,Henry Moodie,you were there for me,13,1,79,,,,
11,up,Iggi Kelly,Heard It All,14,1,4,,,,
12,down,Henry Moodie,pick up the phone,11,1,42,,,,
13,down,Joya Marleen,Fire,8,8,6,,,,
14,up,Nemo,The Code,17,1,7,,,,
15,up,Iñigo Quintero,Si No Estás,16,5,22,,,,
16,up,KAMRAD,So Good,32,5,4,,,,
17,up,Caroline Alves,ALRIGHT,41,17,3,,,,
18,up,Teddy Swims,The Door,19,15,4,,,,
19,down,Leony,Simple Life,15,1,4,,,,
20,down,Naomi Lareine,Colorblind,10,10,6,,,,
21,down,Tom Gregory,Never Look Back,18,1,50,,,,
22,up,Belinda Carlisle,Heaven Is a Place On Earth,80,21,58,,,,
23,up,Mahmood & Angèle,SEMPRE / JAMAIS,53,23,4,,,,
24,down,Remo Forrer,Heaven or Hell,22,12,10,,,,
25,-,Moss Kena,California Lover,-,25,6,,,,
26,up,Rea Garvey & Picture This,Somewhere Close To Heaven,55,19,2,,,,
27,down,Picture This,Leftover Love,9,3,29,,,,
28,up,Aden Foyer,The Ballet Girl,34,1,54,,,,
29,up,Ellu,Waiting,91,29,3,,,,
30,down,Ray Dalton,Do It Again,21,1,47,,,,
31,up,Dua Lipa,Training Season,33,2,7,,,,
32,down,Loi,Gold,20,1,74,,,,
33,down,Remo Forrer,Watergun,30,1,58,,,,
34,down,Spandau Ballet,True,31,1,86,,,,
35,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],27,11,142,,,,
36,up,No Doubt,Don't Speak,46,17,100,,,,
37,up,Adele,Rolling In the Deep,64,11,148,,,,
38,down,Pegasus,Nothing Holding Me Down,24,5,46,,,,
39,down,Picture This,Get On My Love,35,2,64,,,,
40,up,John Farnham,You're the Voice,44,21,47,,,,
41,down,Soul Asylum,Runaway Train,37,13,74,,,,
42,-,RIANA,Losloh,-,19,15,,,,
43,-,Harry Styles,Sign of the Times,-,43,42,,,,
44,down,David Kushner,Daylight,38,1,52,,,,
45,down,Tom Gregory,Forget Somebody,26,2,74,,,,
46,-,a-ha,Take On Me,-,26,58,,,,
47,up,OneRepublic,West Coast,57,1,102,,,,
48,down,Amy Macdonald,This Is the Life,36,15,146,,,,
49,up,Bon Jovi,It's My Life,66,32,43,,,,
50,down,Elle Coves,Born To Lose,23,23,5,,,,
51,-,Milune,torn,-,36,2,,,,
52,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,105,,,,
53,-,Kings Elliot,Like I Was Never Here,-,53,4,,,,
54,down,Henry Moodie,beat up car,50,12,2,,,,
55,-,"Pat Burgener, Tay Oskee & Oddbox",Ozone,-,20,6,,,,
56,down,Michael Patrick Kelly,Wonders,28,1,67,,,,
57,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,22,81,,,,
58,-,Jason Mraz,I'm Yours,-,30,26,,,,
59,-,Charlie Puth,One Call Away,-,36,42,,,,
60,up,Roxette,Listen to Your Heart (Swedish Single Edit),100,26,37,,,,
61,down,Katy Perry,Firework,29,26,36,,,,
62,-,Anastacia,Left Outside Alone,-,46,12,,,,
63,-,Tears for Fears,Shout,-,25,20,,,,
64,down,Marius Bear,Kiss Me in the Morning,25,19,11,,,,
65,down,Mark Forster,Übermorgen,51,2,156,,,,
66,up,Roxette,The Look,82,39,36,100,2019-12-15,100,2019-12-15
67,up,Calum Scott & Zoe Wees,At Your Worst,79,8,21,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,32,21,,,,
69,down,Michael Patrick Kelly,Beautiful Madness,67,1,183,,,,
70,up,Avril Lavigne,Complicated,96,17,130,,,,
71,-,Katrina & The Waves,Walking On Sunshine,-,18,19,,,,
72,-,Nena,Genau jetzt,-,9,108,,,,
73,down,Backstreet Boys,I Want It That Way,42,25,64,,,,
74,-,Sabrina Carpenter,Feather,-,17,9,,,,
75,up,Fenice,Haiku,98,75,2,,,,
76,down,Coldplay,Viva La Vida,45,21,65,,,,
77,down,Nick Kamen,I Promised Myself,40,16,34,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,143,,,,
79,-,R. City,Locked Away (feat. Adam Levine),-,58,5,,,,
80,-,Ariana Grande,we can't be friends (wait for your love),-,11,1,,,,
81,down,Miley Cyrus,Track 2,58,11,22,,,,
82,-,Justin Bieber,Love Yourself,-,65,5,,,,
83,-,P!nk,What About Us,-,36,61,,,,
84,up,Alvaro Soler,La Cintura,92,33,36,,,,
85,-,REO Speedwagon,Keep On Loving You,-,51,3,,,,
86,down,The Kolors,ITALODISCO,70,3,40,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,96,,,,
88,-,Dire Straits,Walk of Life,-,61,4,,,,
89,-,P!nk,Irrelevant,-,2,72,,,,
90,-,ClockClock,Over,-,5,45,,,,
91,down,Elton John,I'm Still Standing (Remastered),81,30,30,,,,
92,down,Robbie Williams,Angels (2004 - Remaster),87,43,15,,,,
93,down,Toto,Africa (Single Version),48,25,72,,,,
94,-,Mr. Mister,Broken Wings,-,50,26,,,,
95,-,Madonna,Into the Groove,-,40,5,,,,
96,-,Men At Work,Down Under,-,30,32,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,35,32,,,,
98,-,Dadju & Tayc,I love you,-,91,2,,,,
99,down,Ed Sheeran,Shape of You,88,53,21,94,2020-01-05,94,2020-01-05
100,-,Kelly Clarkson,Because of You,-,100,1,,,,
