Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Alec Benjamin,Let Me Down Slowly,3,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
4,down,Jonas Brothers,Sucker,2,2,0,32,2019-10-06,32,2019-10-06
5,up,James Arthur,Falling like the Stars,11,5,0,,,,
6,up,Adel Tawil,Tu m'appelles (feat. PEACHY),6,5,0,,,,
7,up,OneRepublic,Rescue Me,9,6,0,72,2019-10-06,72,2019-10-06
8,down,Loco Escrito,Punto,7,6,0,,,,
9,down,Katy Perry,Never Really Over,8,8,0,79,2019-10-06,79,2019-10-06
10,up,Kygo & Whitney Houston,Higher Love,10,3,0,22,2019-10-06,20,2019-10-13
11,down,P!nk,Walk Me Home,5,5,0,71,2019-10-20,71,2019-10-20
12,up,Ava Max,So Am I,12,9,0,69,2019-10-06,69,2019-10-06
13,up,Mabel,Don't Call Me Up,15,4,0,95,2019-10-13,95,2019-10-13
14,up,Taylor Swift,You Need To Calm Down,16,12,0,44,2019-10-06,44,2019-10-06
15,down,Shawn Mendes,If I Can't Have You,14,12,0,63,2019-10-06,63,2019-10-06
16,up,Bastian Baker,So Low,21,15,0,,,,
17,down,Matt Simons,Open Up,13,13,0,,,,
18,down,Ava Max,Sweet but Psycho,17,11,0,77,2019-10-06,77,2019-10-06
19,up,Sam Smith,How Do You Sleep?,25,9,0,8,2019-10-06,6,2019-10-13
20,down,Marc Sway,Way Back Home,19,19,0,,,,
21,up,Marc Sway,Color,24,14,0,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),26,5,0,13,2019-10-06,13,2019-10-06
23,down,Wincent Weiss,Hier mit dir,18,9,0,,,,
24,up,Stefanie Heinzmann,Shadows,46,12,0,,,,
25,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,29,7,0,,,,
26,up,Nico Santos,Safe,33,18,0,,,,
27,down,Mahmood,Soldi,23,23,0,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),20,16,0,,,,
29,up,Nickless,Paris,31,29,0,,,,
30,up,Rita Ora,Let You Love Me,35,30,0,,,,
31,up,Matt Simons,We Can Do Better,55,31,0,,,,
32,up,Anne-Marie,2002,51,7,0,,,,
33,up,Gavin James,Always,34,11,0,,,,
34,up,Mark Forster,Einmal,40,1,0,,,,
35,down,Nick Mellow,Fatal,22,22,0,,,,
36,down,5 Seconds of Summer,Youngblood,28,28,0,,,,
37,up,Justin Timberlake,Say Something (feat. Chris Stapleton),38,15,0,,,,
38,down,Damian Lynn,Wait,36,27,0,,,,
39,down,Dabu Fantastic,Lied,32,32,0,,,,
40,down,Justin Jesso,Getting Closer,27,8,0,,,,
41,up,Max Giesinger,Legenden,59,37,0,,,,
42,down,Miley Cyrus,Mother's Daughter,30,30,0,,,,
43,up,Jess Glynne,All I Am (CLiQ Remix),54,30,0,,,,
44,down,Stefanie Heinzmann,Mother's Heart,42,32,0,,,,
45,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),56,45,0,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,37,33,0,51,2019-10-06,51,2019-10-06
47,down,Duncan Laurence,Arcade,45,1,0,88,2021-02-28,69,2021-03-14
48,up,Nickless,Rosemary,52,41,0,,,,
49,up,Nico Santos,Rooftop,60,37,0,,,,
50,up,P!nk,Whatever You Want,86,50,0,,,,
51,down,Alvaro Soler,La Cintura,39,33,0,,,,
52,down,Gavin James,Hearts on Fire,44,44,0,,,,
53,up,Loco Escrito,Mi Culpa,69,19,0,,,,
54,down,Wincent Weiss,An Wunder,49,38,0,,,,
55,up,Bastian Baker,Stay,73,46,0,,,,
56,down,Avril Lavigne,Head Above Water,47,39,0,,,,
57,-,Nemo,Girl us mire City,-,57,0,,,,
58,up,P!nk,Can We Pretend (feat. Cash Cash),82,2,0,77,2019-10-06,77,2019-10-06
59,down,Sunrise Avenue,Dreamer,48,48,0,,,,
60,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),65,49,0,,,,
61,up,Dermot Kennedy,Outnumbered,97,61,0,73,2019-10-20,73,2019-10-20
62,up,Rita Ora,Your Song,75,39,0,,,,
63,up,Marlon Roudette,New Age (Radio Edit),87,63,0,,,,
64,-,Julia Michaels,Hurt Again,-,41,0,,,,
65,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),94,28,0,,,,
66,up,Ariana Grande,7 rings,95,41,0,58,2019-10-06,51,2020-01-05
67,-,James Arthur,Naked,-,24,0,,,,
68,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
69,up,Jovanotti,Nuova era,70,57,0,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,17,0,,,,
71,down,Coldplay,Viva La Vida,57,21,0,,,,
72,-,Hecht,Kawasaki,-,40,0,,,,
73,up,Declan J Donovan,Pieces,81,21,0,,,,
74,-,Emeli Sandé,"Read All About It, Pt. III",-,74,0,,,,
75,down,Alessia Cara,Ready,43,43,0,,,,
76,-,Madonna,Like a Prayer,-,16,0,,,,
77,down,Veronica Fusaro,lie to me,76,29,0,,,,
78,down,James Blunt,1973,68,38,0,,,,
79,up,The Script,Superheroes,85,47,0,,,,
80,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],91,11,0,,,,
81,down,P!nk,What About Us,53,36,0,,,,
82,down,Robbie Williams,Love My Life,50,21,0,,,,
83,down,Milow,Lay Your Worry Down (feat. Matt Simons),71,58,0,,,,
84,down,Amy Macdonald,This Is the Life,78,15,0,,,,
85,-,Katrina & The Waves,Walking On Sunshine,-,18,0,,,,
86,down,Loco Escrito,Adiós,72,22,0,,,,
87,down,Selena Gomez & Marshmello,Wolves,64,56,0,,,,
88,-,Julia Michaels,Issues,-,88,0,,,,
89,down,Jain,Alright,80,46,0,,,,
90,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,81,0,,,,
91,-,Toto,Africa,-,16,0,,,,
92,-,James Blunt,Stay the Night,-,50,0,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,0,,,,
94,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),90,83,0,,,,
95,-,Sia,Chandelier,-,41,0,,,,
96,-,George Ezra,Blame It on Me,-,96,0,,,,
97,-,Hecht,Heicho,-,24,0,,,,
98,-,Shawn Mendes,In My Blood,-,19,0,,,,
99,down,Walk Off the Earth,Me!,67,67,0,,,,
100,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],66,11,0,,,,
