Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,pick up the phone,1,1,30,,,,
2,up,Tom Gregory,Never Look Back,4,1,38,,,,
3,down,Taylor Swift,Cruel Summer,2,1,20,,,,
4,up,Linda Elys,House on Fire,5,1,11,,,,
5,up,Ray Dalton,Do It Again,7,1,35,,,,
6,down,Picture This,Leftover Love,3,3,17,,,,
7,down,Michael Schulte,Waterfall,6,4,12,,,,
8,up,ÁSDÍS,Angel Eyes,9,4,22,,,,
9,up,Iñigo Quintero,Si No Estás,20,5,10,,,,
10,up,The Kolors,ITALODISCO,14,3,28,,,,
11,up,Loi,Gold,11,1,62,,,,
12,up,Jared Lembo,Counting Days,21,4,10,,,,
13,down,Pegasus,Nothing Holding Me Down,8,5,34,,,,
14,down,David Kushner,Daylight,10,1,40,,,,
15,up,Zoe Wees,Lightning,18,11,8,,,,
16,up,ClockClock,Over,19,5,35,,,,
17,up,Calum Scott & Zoe Wees,At Your Worst,17,8,11,,,,
18,up,Katie Gregson-MacLeod,September,69,16,12,,,,
19,down,Spandau Ballet,True,16,1,74,,,,
20,up,Henry Moodie,you were there for me,24,1,67,,,,
21,up,Michael Patrick Kelly,O.K.O,22,8,15,,,,
22,down,Loi,Am I Enough,15,1,7,,,,
23,down,Aden Foyer,The Ballet Girl,13,1,42,,,,
24,up,ClockClock,Someone Else,41,4,69,,,,
25,up,Michael Patrick Kelly,Wonders,29,1,55,,,,
26,down,Ed Sheeran,American Town,12,12,15,,,,
27,down,RIANA,Losloh,26,19,6,,,,
28,-,Ava Max,Sweet but Psycho,-,11,153,77,2019-10-06,77,2019-10-06
29,down,Tom Gregory,Forget Somebody,28,2,63,,,,
30,down,Nickless,Let You Down,27,21,8,,,,
31,up,Picture This,Get On My Love,34,2,58,,,,
32,up,Amy Macdonald,This Is the Life,52,15,136,,,,
33,-,Bastian Baker,Call Me in L.A.,-,2,74,,,,
34,up,John Farnham,You're the Voice,40,21,35,,,,
35,-,Florencia Yunis,Nadie Como Tú,-,24,5,,,,
36,up,Andryy,Bruchpilot,38,18,10,,,,
37,down,James Blunt,All The Love That I Ever Needed,33,23,10,,,,
38,up,OneRepublic,West Coast,66,1,91,,,,
39,-,Alvaro Soler,Muero,-,7,34,,,,
40,up,Shakira,"Whenever, Wherever",79,15,84,33,2020-02-09,33,2020-02-09
41,up,Bon Jovi,It's My Life,93,32,34,,,,
42,up,Backstreet Boys,Quit Playing Games (With My Heart),82,13,94,,,,
43,up,Take That,Where We Are,47,38,5,,,,
44,-,Gavin James,Greatest Hits,-,1,96,,,,
45,down,Laura Branigan,Self Control,25,25,65,,,,
46,down,Remo Forrer,Watergun,23,1,46,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),73,13,86,,,,
48,-,Rihanna,Diamonds,-,24,120,,,,
49,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,25,5,,,,
50,-,Madonna,La Isla Bonita,-,26,48,,,,
51,down,Mark Forster,Übermorgen,37,2,145,,,,
52,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],53,11,131,,,,
53,-,Roxette,Joyride (Single Version),-,44,17,,,,
54,up,Miley Cyrus,Track 2,78,11,17,,,,
55,down,James Arthur,Blindside,35,15,19,,,,
56,-,George Michael,Freedom! '90 (Remastered),-,32,12,,,,
57,down,No Doubt,Don't Speak,31,17,88,,,,
58,down,Remo Forrer,Not Okay,49,34,10,,,,
59,up,Gayle,abcdefu,64,3,95,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,46,1,71,,,,
61,-,Kings Elliot,Never Be Mine,-,51,4,,,,
62,up,Alphaville,Big In Japan,75,38,54,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,47,,,,
64,down,Soul Asylum,Runaway Train,48,13,65,,,,
65,-,テイラー・スウィフト,Shake It Off,-,53,33,,,,
66,down,Katy Perry,Firework,30,26,26,,,,
67,-,Feargal Sharkey,A Good Heart,-,25,27,,,,
68,up,Backstreet Boys,I Want It That Way,68,25,58,,,,
69,up,Joya Marleen,Next to you,99,1,83,,,,
70,up,Robbie Williams,Feel,92,32,10,,,,
71,-,Robbie Williams,Angels (2004 - Remaster),-,43,8,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,70,,,,
73,-,Cyndi Lauper,Time After Time,-,32,47,,,,
74,-,Men At Work,Down Under,-,30,26,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,19,,,,
76,-,Lady Gaga,Paparazzi,-,63,2,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),44,15,141,,,,
78,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,78,1,,,,
79,down,Toto,Africa (Single Version),39,25,63,,,,
80,-,Ten Sharp,You,-,46,8,,,,
81,-,David Holler,A Mountain On the Moon,-,81,1,,,,
82,up,Charlie Puth,One Call Away,98,36,38,,,,
83,-,Coldplay,Viva La Vida,-,21,53,,,,
84,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,70,2,,,,
85,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,42,,,,
86,-,Harry Styles,Sign of the Times,-,43,35,,,,
87,-,Madonna,Like a Prayer,-,16,107,,,,
88,-,Slade,Far Far Away,-,88,1,,,,
89,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,62,8,,,,
90,down,Nico Santos,Rooftop,54,37,27,,,,
91,down,Avril Lavigne,Complicated,86,17,120,,,,
92,down,OneRepublic,Run,61,1,113,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,105,,,,
94,down,Adele,Rolling In the Deep,60,11,136,,,,
95,down,Adele,Someone Like You,81,13,63,,,,
96,-,Katy Perry,Roar,-,21,102,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,86,31,2019-10-06,23,2019-11-17
98,-,ZOË MË,Ok,-,98,1,,,,
99,down,Nick Kamen,I Promised Myself,57,16,27,,,,
100,down,Michael Patrick Kelly,Beautiful Madness,51,1,178,,,,
