Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,11,,,,
2,up,James Blunt,The Truth,2,1,23,,,,
3,up,Nea,Some Say,3,1,28,84,2020-03-01,84,2020-03-01
4,up,Adel Tawil,1000 gute Gründe (Radio Edit),5,4,4,,,,
5,up,P!nk,Can We Pretend (feat. Cash Cash),6,2,37,77,2019-10-06,77,2019-10-06
6,up,Dotan,Numb,8,4,4,,,,
7,down,Harry Styles,Watermelon Sugar,4,1,7,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Break My Heart,10,6,12,97,2020-03-29,5,2020-06-28
9,up,James Arthur,Falling like the Stars,12,5,37,,,,
10,up,Alois,After Life,47,10,3,,,,
11,down,Maroon 5,Memories,9,1,37,36,2019-10-06,2,2019-11-17
12,down,Mark Forster,Übermorgen,7,2,6,,,,
13,up,Robin Schulz & Wes,Alane,13,13,3,93,2020-08-16,93,2020-08-16
14,down,Mabel,Don't Call Me Up,11,4,37,95,2019-10-13,95,2019-10-13
15,up,Justin Jesso,Getting Closer,20,8,37,,,,
16,up,Jonas Brothers,Only Human,16,2,36,42,2019-10-06,27,2019-11-03
17,-,Bligg,Sorry Mama (feat. Marc Sway),-,3,1,,,,
18,up,Jonas Brothers,Sucker,25,2,37,32,2019-10-06,32,2019-10-06
19,up,Harry Styles,Adore You,29,2,32,24,2019-12-08,6,2020-04-19
20,up,Shawn Mendes,In My Blood,49,19,34,,,,
21,up,Alec Benjamin,Let Me Down Slowly,33,2,37,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,14,1,37,1,2019-10-06,1,2019-10-06
23,up,Benji & Fede,Dove e quando,27,4,37,,,,
24,-,Loco Escrito,Mi Culpa,-,19,27,,,,
25,up,Rea Garvey,Kiss Me (Single Mix),54,22,37,,,,
26,up,Ava Max,So Am I,69,9,37,69,2019-10-06,69,2019-10-06
27,up,P!nk,Walk Me Home,44,5,37,71,2019-10-20,71,2019-10-20
28,down,Kygo & Whitney Houston,Higher Love,15,3,37,22,2019-10-06,20,2019-10-13
29,-,Anne-Marie,2002,-,7,34,,,,
30,up,Adel Tawil,1000 gute Gründe,37,30,6,,,,
31,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,24,7,37,,,,
32,down,Millie Turner,Jungle,26,15,10,,,,
33,up,Declan J Donovan,Pieces,77,21,13,,,,
34,down,Alexander 23,IDK You Yet,21,14,7,,,,
35,up,Adele,Rolling In the Deep,79,11,26,,,,
36,up,Panic! At the Disco,High Hopes,89,16,34,,,,
37,down,Ava Max,Torn,19,4,37,41,2019-10-06,41,2019-10-06
38,down,James Blunt,Cold,18,2,37,,,,
39,up,Justin Timberlake,Say Something (feat. Chris Stapleton),70,15,36,,,,
40,down,Aloe Blacc & Pegasus,Greatest Show On Earth,17,4,37,,,,
41,-,Katy Perry,Roar,-,21,9,,,,
42,-,Zoe Wees,Control,-,4,1,98,2020-09-20,85,2021-01-03
43,up,Bastian Baker,Another Day,46,5,37,,,,
44,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,12,35,,,,
45,-,Soul Asylum,Runaway Train,-,13,11,,,,
46,up,Hecht,Besch ready für die Liebi vo mer?,58,4,34,,,,
47,up,Tom Gregory,Small Steps,50,2,37,,,,
48,-,James Blunt,Postcards,-,48,1,,,,
49,-,Katy Perry,Never Really Over,-,8,28,79,2019-10-06,79,2019-10-06
50,-,Alain Souchon,Perquisition matinale,-,21,4,,,,
51,down,CRIMER,Eyes Off Me,28,7,3,,,,
52,down,Wincent Weiss,Hier mit dir,51,9,37,,,,
53,-,P!nk,What About Us,-,36,21,,,,
54,-,TinkaBelle,The Answer (Remastered),-,54,1,,,,
55,-,Nek,Laura Non C'è,-,26,7,,,,
56,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,3,,,,
57,-,James Arthur,Naked,-,24,15,,,,
58,-,Sia,Unstoppable,-,10,36,81,2019-11-10,81,2019-11-10
59,up,James Arthur,Empty Space,95,20,27,,,,
60,-,Ava Max,Sweet but Psycho,-,11,35,77,2019-10-06,77,2019-10-06
61,down,Loco Escrito,Punto,23,6,37,,,,
62,down,Shawn Mendes,If I Can't Have You,61,12,27,63,2019-10-06,63,2019-10-06
63,up,Robbie Williams,Love My Life,78,21,17,,,,
64,-,Damian Lynn,Feel the Heat,-,22,17,,,,
65,up,Taylor Swift,You Need To Calm Down,96,12,24,44,2019-10-06,44,2019-10-06
66,down,Maejor & Greeicy,I Love You,39,30,4,,,,
67,-,Hundreds,Calling,-,67,2,,,,
68,-,Shakira,"Whenever, Wherever",-,15,3,33,2020-02-09,33,2020-02-09
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,34,19,31,,,,
70,-,The Script,Superheroes,-,47,4,,,,
71,down,Jason Mraz,Have It All,41,40,29,,,,
72,down,Glasperlenspiel,Geiles Leben (Madizin Single Mix),68,28,5,,,,
73,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,5,35,43,2019-10-13,39,2019-11-10
74,-,James Arthur,Impossible,-,31,15,,,,
75,-,Adele,Someone Like You,-,13,8,,,,
76,up,Wincent Weiss,An Wunder,97,38,13,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,13,,,,
78,-,Sam Smith,How Do You Sleep?,-,9,16,8,2019-10-06,6,2019-10-13
79,-,Dabu Fantastic,In Ornig,-,30,6,,,,
80,up,Nico Santos,Safe (Acoustic Version),83,62,3,,,,
81,-,Bananarama,Cruel Summer,-,26,1,,,,
82,-,Feargal Sharkey,A Good Heart,-,25,1,,,,
83,down,Gregor Meyle,Keine ist wie Du,65,19,11,,,,
84,-,Damian Lynn,Clock,-,65,2,,,,
85,down,Camila Cabello,My Oh My (feat. DaBaby),36,26,22,52,2019-12-15,22,2020-02-02
86,-,Madonna,Like a Prayer,-,16,5,,,,
87,down,ZAYN,Dusk Till Dawn (feat. Sia),73,15,14,,,,
88,up,Tasmin Archer,Sleeping Satellite,99,23,4,,,,
89,-,Fool's Garden,Lemon Tree,-,20,4,,,,
90,-,REO Speedwagon,Can't Fight This Feeling,-,79,1,,,,
91,down,Nico Santos,Safe,38,18,31,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),43,16,15,,,,
93,-,Violeta White,The Voice,-,93,1,,,,
94,-,JC Stewart,I Need You To Hate Me,-,9,2,,,,
95,-,Pet Shop Boys,It's a Sin (Remastered),-,95,1,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,3,,,,
97,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",60,8,23,,,,
98,down,Hurts,Stay,56,25,7,,,,
99,-,Meredith Brooks,Bitch,-,99,2,,,,
100,-,Camila Cabello,Liar,-,9,34,23,2019-10-06,14,2019-10-27
