Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,2,1,10,84,2020-03-01,84,2020-03-01
3,up,Harry Styles,Adore You,3,2,14,24,2019-12-08,6,2020-04-19
4,up,Mabel,Don't Call Me Up,4,4,19,95,2019-10-13,95,2019-10-13
5,up,James Arthur,Falling like the Stars,14,5,19,,,,
6,up,P!nk,Can We Pretend (feat. Cash Cash),9,2,19,77,2019-10-06,77,2019-10-06
7,up,Tom Gregory,Small Steps,7,2,19,,,,
8,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",21,8,11,,,,
9,up,James Blunt,Cold,13,2,19,,,,
10,up,Benji & Fede,Dove e quando,10,4,19,,,,
11,up,Ava Max,Sweet but Psycho,23,11,19,77,2019-10-06,77,2019-10-06
12,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,12,19,,,,
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,5,18,43,2019-10-13,39,2019-11-10
14,up,Kygo & Whitney Houston,Higher Love,15,3,19,22,2019-10-06,20,2019-10-13
15,down,Ali Gatie,What If I Told You That I Love You,8,8,5,48,2020-02-02,48,2020-02-02
16,up,Nena,Genau jetzt,22,9,11,,,,
17,up,Jonas Brothers,Sucker,18,2,19,32,2019-10-06,32,2019-10-06
18,up,Sia,Unstoppable,24,10,19,81,2019-11-10,81,2019-11-10
19,down,Shawn Mendes & Camila Cabello,Señorita,6,1,19,1,2019-10-06,1,2019-10-06
20,up,James Blunt,The Truth,25,1,5,,,,
21,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,17,7,19,,,,
22,down,Ava Max,Torn,19,4,19,41,2019-10-06,41,2019-10-06
23,up,Tim Freitag,Bruises,48,23,2,,,,
24,down,Aloe Blacc & Pegasus,Greatest Show On Earth,12,4,19,,,,
25,down,Jonas Brothers,Only Human,16,2,19,42,2019-10-06,27,2019-11-03
26,-,Vitaa,Dis-le moi,-,14,5,,,,
27,up,Adel Tawil,Tu m'appelles (feat. PEACHY),47,10,18,,,,
28,up,Rea Garvey,Kiss Me (Single Mix),36,22,19,,,,
29,up,Bastian Baker,Another Day,31,5,19,,,,
30,down,P!nk,Walk Me Home,5,5,19,71,2019-10-20,71,2019-10-20
31,down,Ava Max,So Am I,28,9,19,69,2019-10-06,69,2019-10-06
32,-,Hecht,Besch ready für die Liebi vo mer?,-,4,18,,,,
33,up,Justin Jesso,Getting Closer,35,8,19,,,,
34,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,13,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,16,31,2019-10-06,23,2019-11-17
36,up,Panic! At the Disco,High Hopes,45,16,19,,,,
37,up,Adel Tawil,Tu m'appelles (feat. PEACHY),53,5,14,,,,
38,down,Anne-Marie,2002,37,7,19,,,,
39,down,Camila Cabello,Liar,26,9,19,23,2019-10-06,14,2019-10-27
40,up,Justin Timberlake,Say Something (feat. Chris Stapleton),40,15,19,,,,
41,up,Gavin James,Always,44,11,11,,,,
42,down,Wincent Weiss,Hier mit dir,39,9,19,,,,
43,up,Loco Escrito,Mi Culpa,74,19,18,,,,
44,up,Ed Sheeran,Beautiful People (feat. Khalid),46,5,19,13,2019-10-06,13,2019-10-06
45,down,Camila Cabello,My Oh My (feat. DaBaby),33,26,6,52,2019-12-15,22,2020-02-02
46,-,Sam Smith,How Do You Sleep?,-,9,13,8,2019-10-06,6,2019-10-13
47,-,Alvaro Soler,La Cintura,-,33,2,,,,
48,down,Alec Benjamin,Let Me Down Slowly,20,2,19,,,,
49,-,Rihanna,Diamonds,-,24,2,,,,
50,down,Shawn Mendes,In My Blood,41,19,16,,,,
51,down,Mark Forster,194 Länder (Single Version),43,21,11,,,,
52,-,Nick Mellow,More of You,-,12,6,,,,
53,-,Patent Ochsner,Für immer uf di,-,5,7,,,,
54,-,Camila Cabello,Havana (feat. Young Thug),-,17,8,,,,
55,up,Benjamin Amaru & Wolfskind,Berlin Offline,97,52,3,,,,
56,-,Mark Forster,Einmal,-,1,12,,,,
57,-,Lauv,Tattoos Together,-,34,2,,,,
58,up,James Arthur,Impossible,61,31,7,,,,
59,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,59,1,,,,
60,down,Loco Escrito,Punto,34,6,19,,,,
61,up,Max Giesinger,Legenden,66,37,12,,,,
62,-,Nico Santos,Safe,-,18,17,,,,
63,down,OneRepublic,Rescue Me,42,6,17,72,2019-10-06,72,2019-10-06
64,-,Coldplay,Viva La Vida,-,21,2,,,,
65,-,Steve Miller Band,Abracadabra (Remastered 2017),-,65,1,,,,
66,up,Gregor Meyle,Keine ist wie Du,71,19,5,,,,
67,up,Lauv,I Like Me Better,80,29,15,,,,
68,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,68,1,,,,
69,down,Katy Perry,Never Really Over,50,8,12,79,2019-10-06,79,2019-10-06
70,-,Fiction Factory,(Feels Like) Heaven,-,52,1,,,,
71,down,Dachs,Beat Breu,32,32,2,,,,
72,up,Rita Ora,Your Song,96,39,14,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,45,2,,,,
74,-,Tasmin Archer,Sleeping Satellite,-,23,2,,,,
75,up,Pegasus,Metropolitans,95,39,6,,,,
76,-,Plüsch,Heimweh,-,76,1,,,,
77,-,Belinda Carlisle,Leave a Light On,-,56,1,,,,
78,-,テイラー・スウィフト,Blank Space,-,43,1,,,,
79,-,OneRepublic,Good Life,-,75,1,,,,
80,up,P!nk,What About Us,94,36,8,,,,
81,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,72,21,6,,,,
82,-,Benjamin Amaru,Man of Robot,-,82,1,,,,
83,up,Adele,Rolling In the Deep,84,11,13,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,68,19,16,,,,
85,down,Pharrell Williams,Happy (Oktoberfest Mix),69,17,5,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,14,,,,
87,-,Jovanotti,Nuova era,-,57,1,,,,
88,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,1,,,,
89,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,1,,,,
90,down,Jason Mraz,Have It All,51,40,16,,,,
91,-,Benjamin's Brother,One Night Stand,-,52,5,,,,
92,-,Amy Macdonald,This Is the Life,-,15,4,,,,
93,-,Francesco Gabbani,Viceversa,-,93,1,,,,
94,-,James Arthur,Say You Won't Let Go,-,28,4,,,,
95,-,Rita Ora,Let You Love Me,-,95,1,,,,
96,-,OneRepublic,Connection,-,52,9,,,,
97,down,Hecht,Heicho,75,24,7,,,,
98,-,Nico Santos,Unforgettable,-,26,2,,,,
99,-,Melanie C,Never Be the Same Again,-,48,1,,,,
100,down,James Arthur,Empty Space,59,20,13,,,,
