Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,2,1,0,31,2019-10-06,23,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Alec Benjamin,Let Me Down Slowly,3,2,0,,,,
4,up,Kygo & Whitney Houston,Higher Love,4,3,0,22,2019-10-06,20,2019-10-13
5,up,James Arthur,Falling like the Stars,7,5,0,,,,
6,up,Adel Tawil,Tu m'appelles (feat. PEACHY),8,5,0,,,,
7,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
8,up,Jonas Brothers,Sucker,13,2,0,32,2019-10-06,32,2019-10-06
9,up,Sam Smith,How Do You Sleep?,9,9,0,8,2019-10-06,6,2019-10-13
10,down,OneRepublic,Rescue Me,6,6,0,72,2019-10-06,72,2019-10-06
11,down,Loco Escrito,Punto,10,6,0,,,,
12,up,Stefanie Heinzmann,Shadows,14,12,0,,,,
13,up,Shawn Mendes,If I Can't Have You,15,12,0,63,2019-10-06,63,2019-10-06
14,up,Marc Sway,Color,28,14,0,,,,
15,up,Bastian Baker,So Low,20,15,0,,,,
16,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,12,7,0,,,,
17,down,Ava Max,So Am I,11,9,0,69,2019-10-06,69,2019-10-06
18,up,Benji & Fede,Dove e quando,21,4,0,,,,
19,up,P!nk,Walk Me Home,22,5,0,71,2019-10-20,71,2019-10-20
20,down,Taylor Swift,You Need To Calm Down,16,12,0,44,2019-10-06,44,2019-10-06
21,up,Justin Jesso,Getting Closer,29,8,0,,,,
22,down,Mabel,Don't Call Me Up,17,4,0,95,2019-10-13,95,2019-10-13
23,up,P!nk,Can We Pretend (feat. Cash Cash),43,2,0,77,2019-10-06,77,2019-10-06
24,up,Nick Mellow,Fatal,32,22,0,,,,
25,up,Aloe Blacc & Pegasus,Greatest Show On Earth,72,4,0,,,,
26,down,Matt Simons,Open Up,23,13,0,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),30,16,0,,,,
28,down,Ava Max,Sweet but Psycho,18,11,0,77,2019-10-06,77,2019-10-06
29,up,Veronica Fusaro,lie to me,66,29,0,,,,
30,-,Ava Max,Torn,-,4,0,41,2019-10-06,41,2019-10-06
31,up,Nico Santos,Safe,47,18,0,,,,
32,up,Stefanie Heinzmann,Mother's Heart,39,32,0,,,,
33,up,Alvaro Soler,La Cintura,77,33,0,,,,
34,up,Rita Ora,Let You Love Me,44,30,0,,,,
35,up,Mahmood,Soldi,42,23,0,,,,
36,up,Bazzi,I.F.L.Y.,36,36,0,,,,
37,down,Jonas Brothers,Only Human,34,2,0,42,2019-10-06,27,2019-11-03
38,down,Wincent Weiss,Hier mit dir,24,9,0,,,,
39,up,Avril Lavigne,Head Above Water,45,39,0,,,,
40,down,Gavin James,Always,37,11,0,,,,
41,up,Duncan Laurence,Arcade,70,1,0,88,2021-02-28,69,2021-03-14
42,-,Normani,Motivation,-,34,0,79,2019-10-06,77,2019-10-13
43,up,Nico Santos,Rooftop,51,37,0,,,,
44,down,Matt Simons,We Can Do Better,38,31,0,,,,
45,up,Amy Macdonald,This Is the Life,87,15,0,,,,
46,-,Alessia Cara,Ready,-,43,0,,,,
47,-,Katy Perry,Small Talk,-,29,0,,,,
48,up,Anne-Marie,2002,53,7,0,,,,
49,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),54,45,0,,,,
50,up,Miley Cyrus,Slide Away,89,26,0,98,2019-10-06,98,2019-10-06
51,up,Max Giesinger,Legenden,61,37,0,,,,
52,down,Loco Escrito,Mi Culpa,48,19,0,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,62,33,0,51,2019-10-06,51,2019-10-06
54,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,15,0,,,,
55,down,Julia Michaels,Hurt Again,41,41,0,,,,
56,down,Ariana Grande & Social House,Boyfriend,50,23,0,88,2019-10-06,88,2019-10-06
57,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",31,31,0,64,2019-10-06,63,2019-10-20
58,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,28,0,,,,
59,up,Nickless,Rosemary,60,41,0,,,,
60,down,Mark Forster,Einmal,33,1,0,,,,
61,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,0,,,,
62,-,Selena Gomez,Back to You,-,16,0,,,,
63,up,Declan J Donovan,Pieces,71,21,0,,,,
64,up,Damian Lynn,Wait,68,27,0,,,,
65,-,Lina Button,Dance Into Freedom,-,25,0,,,,
66,-,Rita Ora,Anywhere,-,19,0,,,,
67,-,Charlie Puth,Attention,-,67,0,,,,
68,down,Loco Escrito,Adiós,55,22,0,,,,
69,down,P!nk,What About Us,59,36,0,,,,
70,-,Sunrise Avenue,Dreamer,-,48,0,,,,
71,down,Katy Perry,Never Really Over,25,8,0,79,2019-10-06,79,2019-10-06
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,0,,,,
73,down,Marc Sway,Way Back Home,26,19,0,,,,
74,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,74,0,,,,
75,up,Robbie Williams,Love My Life,79,21,0,,,,
76,-,Harry Styles,Sign of the Times,-,43,0,,,,
77,-,Hecht,Besch ready für die Liebi vo mer?,-,4,0,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
79,up,Adele,Rolling In the Deep,85,11,0,,,,
80,-,Hecht,Heicho,-,24,0,,,,
81,up,Shawn Mendes,In My Blood,81,19,0,,,,
82,down,James Arthur,Empty Space,69,20,0,,,,
83,-,Lauv,I Like Me Better,-,29,0,,,,
84,down,Wincent Weiss,An Wunder,63,38,0,,,,
85,-,Sunrise Avenue,Olvida Me (Fairytale Gone Bad) [Live From the Big Band Theory Tour  / 2013],-,85,0,,,,
86,down,Bastian Baker,Stay,46,46,0,,,,
87,-,Soul Asylum,Runaway Train,-,13,0,,,,
88,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],82,11,0,,,,
89,-,Alex Hepburn,Under,-,44,0,,,,
90,down,Coldplay,Viva La Vida,57,21,0,,,,
91,-,Jason Mraz,I'm Yours,-,28,0,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,70,0,,,,
93,down,Rita Ora,Your Song,65,39,0,,,,
94,down,Cyndi Lauper,Time After Time,92,32,0,,,,
95,down,Selena Gomez & Marshmello,Wolves,56,56,0,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,17,0,,,,
97,-,Michael Bublé,It's a Beautiful Day,-,50,0,,,,
98,-,James Blunt,Stay the Night,-,50,0,,,,
99,-,Marc Sway,Beat of My Heart,-,32,0,,,,
100,down,Dermot Kennedy,Outnumbered,64,61,0,73,2019-10-20,73,2019-10-20
