Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,15,1,14,,,,
2,up,Charlie Puth,Light Switch,4,2,16,,,,
3,up,James Blunt,Unstoppable,9,3,27,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,10,2,6,,,,
5,up,Lizzo,About Damn Time,7,1,4,,,,
6,up,Nico Santos,Would I Lie To You,11,1,25,,,,
7,down,Bastian Baker,The Way It Is,3,1,29,,,,
8,up,Gavin James,Greatest Hits,12,1,31,,,,
9,up,Emma Steinbakken,This One's On Me,20,6,8,,,,
10,-,Jaymes Young,Infinity,-,5,12,,,,
11,down,Форум,Давайте созвонимся,8,8,3,,,,
12,down,Glass Animals,Heat Waves,2,1,38,75,2021-02-28,71,2021-03-07
13,down,OneRepublic,Sunshine (feat. AISHA),5,3,5,,,,
14,up,OneRepublic,West Coast,61,1,12,,,,
15,-,Imagine Dragons,Enemy (Radio Edit),-,15,1,,,,
16,up,ZIAN,We Need Time,16,8,5,,,,
17,up,Caroline Alves,Kerosene,23,15,5,,,,
18,down,Michael Patrick Kelly,Beautiful Madness,13,1,107,,,,
19,down,Adele,Oh My God,14,2,20,,,,
20,up,Max Giesinger,Taxi,21,19,2,,,,
21,down,Gayle,abcdefu,19,3,25,,,,
22,down,Dabu Fantastic,Under Em Schirm,18,4,6,,,,
23,down,Ladina,Friends,6,4,9,,,,
24,down,Marius Bear,Boys Do Cry,1,1,5,,,,
25,-,Shawn Mendes,It'll Be Okay,-,24,1,,,,
26,up,Mark Forster,Übermorgen,46,2,87,,,,
27,-,ClockClock,Sorry,-,27,1,,,,
28,down,Duncan Laurence,Arcade,22,1,61,88,2021-02-28,69,2021-03-14
29,down,Måneskin,Beggin,26,1,47,,,,
30,down,Mimi Webb,House On Fire,27,13,10,,,,
31,up,Dua Lipa,Love Again,67,1,42,96,2020-04-05,96,2020-04-05
32,-,Nickless,Waiting,-,32,31,,,,
33,down,No Doubt,Don't Speak,32,17,13,,,,
34,up,The Kid LAROI,Thousand Miles,43,5,3,,,,
35,down,Griff & Sigrid,Head on Fire,28,4,16,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),94,15,72,,,,
37,up,ZIAN,Grateful,38,9,14,,,,
38,-,Ava Max,Torn,-,4,120,41,2019-10-06,41,2019-10-06
39,-,Nick Kamen,I Promised Myself,-,16,7,,,,
40,up,Hecht,Sommervögel,58,9,4,,,,
41,down,OneRepublic,Run,24,1,53,,,,
42,up,Backstreet Boys,Quit Playing Games (With My Heart),68,13,41,,,,
43,-,Doja Cat,Woman,-,4,34,,,,
44,-,Nena,Genau jetzt,-,9,78,,,,
45,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,45,2,,,,
46,up,Adele,Set Fire to the Rain,98,31,17,,,,
47,-,Coldplay,Viva La Vida,-,21,18,,,,
48,-,Bastian Baker,Leave a Scar,-,48,2,,,,
49,-,Benji & Fede,Dove e quando,-,4,128,,,,
50,down,Jason Derulo,Vertigo (feat. Jordin Sparks),30,19,17,,,,
51,-,Dachs,Beat Breu,-,32,6,,,,
52,up,Madonna,Like a Prayer,75,16,53,,,,
53,-,Natalie Imbruglia,Torn,-,29,45,,,,
54,up,James TW,Lipstick,65,48,2,,,,
55,down,Amy Macdonald,This Is the Life,42,15,61,,,,
56,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],41,11,57,,,,
57,up,Shakira,"Whenever, Wherever",66,15,36,33,2020-02-09,33,2020-02-09
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,11,69,,,,
59,down,James Arthur,Emily,34,2,33,,,,
60,up,Benson Boone,GHOST TOWN,64,21,14,,,,
61,down,James Blunt,The Truth,40,1,119,,,,
62,-,Tommaso Paradiso,Tutte le notti,-,29,2,,,,
63,-,Ava Max,Sweet but Psycho,-,11,118,77,2019-10-06,77,2019-10-06
64,down,ZIAN,Old Again,57,3,25,,,,
65,-,Ace of Base,All That She Wants,-,44,11,,,,
66,-,Hurts,Stay,-,25,28,,,,
67,down,Harry Styles,Watermelon Sugar,25,1,102,85,2019-11-17,2,2020-08-23
68,-,Alvaro Soler,La Cintura,-,33,17,,,,
69,down,Avril Lavigne,Complicated,37,17,60,,,,
70,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,4,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,17,92,,,,
72,-,Paolo Nutini,Through The Echoes,-,6,1,,,,
73,-,Ed Sheeran,Bad Habits,-,73,1,,,,
74,down,Matt Simons,In Case You Missed It,31,18,6,,,,
75,-,George Michael,Faith (2010 Remastered Version),-,49,3,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,3,96,22,2019-10-06,20,2019-10-13
77,-,Lilian Renaud,Combien d’airs (Radio Edit),-,29,6,,,,
78,down,Shem Thomas,Same Boat,36,8,11,,,,
79,-,Lina Button,Do We Think at All,-,79,1,,,,
80,-,Cher,Strong Enough,-,55,5,,,,
81,-,Kelis,Caught Out There,-,81,1,,,,
82,down,Toto,Africa (Single Version),48,25,31,,,,
83,-,Adele,Skyfall,-,21,16,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,4,,,,
85,-,Bananarama,Venus,-,85,1,,,,
86,-,Phil Carmen & The Bellamy Brothers,Borderline Down,-,50,1,,,,
87,down,Mabel,Don't Call Me Up,50,4,125,95,2019-10-13,95,2019-10-13
88,-,Alison Moyet,Love Resurrection,-,88,1,,,,
89,-,Maria McKee,Show Me Heaven,-,89,1,,,,
90,-,Sia,Unstoppable,-,10,106,81,2019-11-10,81,2019-11-10
91,down,Roxette,Listen to Your Heart (Swedish Single Edit),72,26,9,,,,
92,-,Sunrise Avenue,Hollywood Hills,-,41,2,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,93,1,,,,
94,-,Rita Ora,I Will Never Let You Down,-,60,7,,,,
95,-,Johnny Nash,Ooh Baby You've Been Good to Me,-,95,1,,,,
96,-,Dotan,Numb,-,4,83,,,,
97,-,Rihanna,Diamonds,-,24,62,,,,
98,down,Cian Ducrot,All For You,29,22,4,,,,
99,-,Cher,Believe,-,24,10,,,,
100,-,Olivia Rodrigo,good 4 u,-,68,1,,,,
