Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Elys,House on Fire,1,1,21,,,,
2,up,Loi,Am I Enough,3,1,17,,,,
3,down,Taylor Swift,Cruel Summer,2,1,30,,,,
4,up,Benson Boone,Beautiful Things,4,4,8,,,,
5,up,Justin Timberlake,Selfish,6,4,8,,,,
6,up,Iñigo Quintero,Si No Estás,8,5,20,,,,
7,up,Henry Moodie,you were there for me,12,1,77,,,,
8,down,Ray Dalton,ALL WE GOT,7,4,8,,,,
9,up,Dabu Fantastic,Aline,11,7,4,,,,
10,down,Jared Lembo,Counting Days,9,4,20,,,,
11,down,Picture This,Leftover Love,10,3,27,,,,
12,up,Naomi Lareine,Colorblind,21,10,4,,,,
13,down,Henry Moodie,pick up the phone,5,1,40,,,,
14,up,Remo Forrer,Heaven or Hell,14,12,8,,,,
15,up,Tom Gregory,Never Look Back,19,1,48,,,,
16,up,Ray Dalton,Do It Again,20,1,45,,,,
17,up,David Kushner,Daylight,25,1,50,,,,
18,up,Iggi Kelly,Heard It All,36,1,2,,,,
19,up,Marius Bear,Kiss Me in the Morning,22,19,9,,,,
20,up,Dua Lipa,Training Season,30,2,5,,,,
21,up,KAMRAD,So Good,68,16,2,,,,
22,up,Spandau Ballet,True,41,1,84,,,,
23,up,Picture This,Track 1,33,23,8,,,,
24,down,Michael Patrick Kelly,Wonders,16,1,65,,,,
25,up,"Pat Burgener, Tay Oskee & Oddbox",Ozone,88,20,5,,,,
26,down,Joya Marleen,Fire,13,8,4,,,,
27,up,Adele,Rolling In the Deep,52,11,146,,,,
28,down,Remo Forrer,Watergun,17,1,56,,,,
29,up,Aden Foyer,The Ballet Girl,43,1,52,,,,
30,down,Loi,Gold,15,1,72,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),47,13,95,,,,
32,up,George Michael,Freedom! '90 (Remastered),50,32,20,,,,
33,down,Pegasus,Nothing Holding Me Down,32,5,44,,,,
34,-,Gazebo,I Like Chopin (Single Edit),-,34,4,,,,
35,down,Sabrina Carpenter,Feather,26,17,8,,,,
36,up,Katy Perry,Roar,80,21,106,,,,
37,up,Tom Gregory,Forget Somebody,39,2,72,,,,
38,up,Mahmood & Angèle,SEMPRE / JAMAIS,42,23,2,,,,
39,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],40,11,140,,,,
40,-,Feargal Sharkey,A Good Heart,-,25,32,,,,
41,-,Elton John,I'm Still Standing (Remastered),-,30,28,,,,
42,-,Elle Coves,Born To Lose,-,23,3,,,,
43,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),27,21,9,,,,
44,down,John Farnham,You're the Voice,38,21,45,,,,
45,up,The Buggles,Video Killed the Radio Star,94,23,15,,,,
46,-,Caroline Alves,ALRIGHT,-,17,1,,,,
47,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,22,79,,,,
48,up,Toto,Africa (Single Version),54,25,70,,,,
49,down,Teddy Swims,The Door,44,15,2,,,,
50,-,Tfresh David,Tate McRae Greedy,-,4,1,,,,
51,-,Ellu,Waiting,-,29,1,,,,
52,down,Nemo,The Code,28,1,5,,,,
53,down,OneRepublic,West Coast,23,1,100,,,,
54,down,Belinda Carlisle,Heaven Is a Place On Earth,24,21,56,,,,
55,up,Amy Macdonald,This Is the Life,92,15,144,,,,
56,down,Leony,Simple Life,18,3,2,,,,
57,up,P!nk,What About Us,58,36,60,,,,
58,up,Stress,Trade Hearts,60,25,3,,,,
59,-,Murray Head,One Night in Bangkok,-,59,4,,,,
60,down,ClockClock,Someone Else,48,4,79,,,,
61,-,Milune,torn,-,36,1,,,,
62,-,Anastacia,Left Outside Alone,-,46,11,,,,
63,down,Coldplay,Viva La Vida,53,21,63,,,,
64,-,Wham!,Wake Me Up Before You Go-Go,-,24,31,,,,
65,down,ÁSDÍS,Angel Eyes,51,4,32,,,,
66,down,Backstreet Boys,Quit Playing Games (With My Heart),31,13,104,,,,
67,up,Ten Sharp,You,86,46,12,,,,
68,-,Tal Bachman,She's So High,-,65,4,,,,
69,-,James Blunt,The Girl That Never Was,-,40,4,,,,
70,-,Robbie Williams,Feel,-,32,14,,,,
71,down,Nick Kamen,I Promised Myself,35,16,32,,,,
72,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,69,1,,,,
73,-,Adele,Hello,-,56,19,,,,
74,-,Rihanna,Diamonds,-,24,121,,,,
75,down,The Kolors,ITALODISCO,29,3,38,,,,
76,-,Alphaville,Big In Japan,-,38,60,,,,
77,-,Mark Forster,Übermorgen,-,2,154,,,,
78,down,Roxette,Joyride (Single Version),59,44,24,,,,
79,-,Eurythmics,Here Comes the Rain Again,-,40,12,,,,
80,-,Jason Mraz,I'm Yours,-,30,25,,,,
81,-,Stefanie Heinzmann,In the End,-,17,60,,,,
82,-,Depeche Mode,Personal Jesus,-,54,12,,,,
83,down,No Doubt,Don't Speak,37,17,98,,,,
84,-,77 Bombay Street,Once and Only,-,32,11,,,,
85,-,a-ha,Forever Not Yours,-,85,2,,,,
86,-,Katrina & The Waves,Walking On Sunshine,-,18,18,,,,
87,down,Soul Asylum,Runaway Train,74,13,72,,,,
88,up,Harry Styles,Sign of the Times,98,43,41,,,,
89,-,Tears for Fears,Shout,-,25,19,,,,
90,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,62,10,,,,
91,down,Robbie Williams,Angels (2004 - Remaster),89,43,13,,,,
92,-,Bananarama,Robert De Niro's Waiting,-,45,19,,,,
93,-,James Arthur,Impossible,-,31,47,,,,
94,-,Bon Jovi,Bed of Roses,-,30,22,,,,
95,-,Bee Gees,You Win Again,-,87,2,,,,
96,-,The Pointer Sisters,I'm So Excited,-,56,10,,,,
97,down,Picture This,Get On My Love (Acoustic),62,8,11,,,,
98,-,Cyndi Lauper,Time After Time,-,32,51,,,,
99,down,Madonna,Like a Prayer,49,16,115,,,,
100,-,Kenny Loggins,Footloose (Single Version),-,33,18,,,,
