Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,15,85,2019-11-17,2,2020-08-23
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,19,,,,
3,up,Mark Forster,Übermorgen,3,2,14,,,,
4,up,James Blunt,The Truth,6,1,31,,,,
5,up,Dua Lipa,Hallucinate,5,2,3,85,2020-04-05,85,2020-04-05
6,up,P!nk,Can We Pretend (feat. Cash Cash),15,2,45,77,2019-10-06,77,2019-10-06
7,down,Nea,Some Say,4,1,36,84,2020-03-01,84,2020-03-01
8,down,Dotan,Numb,7,4,12,,,,
9,down,CRIMER,Eyes Off Me,8,7,11,,,,
10,down,Mabel,Don't Call Me Up,9,4,45,95,2019-10-13,95,2019-10-13
11,up,Tom Gregory,Rather Be You,52,11,4,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,13,1,45,1,2019-10-06,1,2019-10-06
13,down,Maroon 5,Memories,11,1,45,36,2019-10-06,2,2019-11-17
14,down,Adel Tawil,1000 gute Gründe (Radio Edit),10,4,12,,,,
15,up,JC Stewart,I Need You To Hate Me,20,9,10,,,,
16,up,Justin Jesso,Getting Closer,17,8,45,,,,
17,down,James Arthur,Falling like the Stars,12,5,45,,,,
18,up,Jonas Brothers,Sucker,25,2,45,32,2019-10-06,32,2019-10-06
19,up,Jonas Brothers,Only Human,39,2,44,42,2019-10-06,27,2019-11-03
20,up,Bligg,Sorry Mama (feat. Marc Sway),21,3,9,,,,
21,up,Loco Escrito,Punto,32,6,45,,,,
22,up,Panic! At the Disco,High Hopes,38,16,42,,,,
23,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,26,7,45,,,,
24,-,Shem Thomas,Do It,-,8,1,,,,
25,down,Tobias Jensen,Young Love,16,16,4,,,,
26,up,Ava Max,Sweet but Psycho,45,11,42,77,2019-10-06,77,2019-10-06
27,down,Alec Benjamin,Let Me Down Slowly,14,2,45,,,,
28,down,Aloe Blacc & Pegasus,Greatest Show On Earth,22,4,45,,,,
29,down,Anne-Marie,2002,24,7,42,,,,
30,-,Nick Mellow,More of You,-,12,19,,,,
31,up,Hecht,Besch ready für die Liebi vo mer?,44,4,42,,,,
32,down,P!nk,Walk Me Home,30,5,45,71,2019-10-20,71,2019-10-20
33,up,Benji & Fede,Dove e quando,34,4,45,,,,
34,down,James Blunt,Cold,18,2,45,,,,
35,up,Rihanna,Diamonds,97,24,12,,,,
36,-,Adrian Sieber,Somebody Pick up the Phone,-,15,1,,,,
37,up,Kygo & Whitney Houston,Higher Love,48,3,44,22,2019-10-06,20,2019-10-13
38,down,Bastian Baker,Another Day,36,5,45,,,,
39,-,Lucio Dalla,Canzone,-,39,2,,,,
40,up,James Arthur,Naked,76,24,23,,,,
41,down,Adele,Rolling In the Deep,27,11,34,,,,
42,-,Soul Asylum,Runaway Train,-,13,12,,,,
43,up,Shawn Mendes,In My Blood,64,19,42,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,34,,,,
45,-,Nico Santos,Safe,-,18,37,,,,
46,up,James Arthur,Empty Space,69,20,34,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,27,,,,
48,down,Ava Max,So Am I,41,9,45,69,2019-10-06,69,2019-10-06
49,up,Ed Sheeran & Justin Bieber,I Don't Care,75,1,39,31,2019-10-06,23,2019-11-17
50,-,Stefanie Heinzmann,Shadows,-,12,15,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),59,15,20,,,,
52,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,41,,,,
53,down,Dua Lipa,Break My Heart,23,6,20,97,2020-03-29,5,2020-06-28
54,-,Luca Aprile,I'll Be There,-,54,4,,,,
55,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,17,,,,
56,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",87,54,3,,,,
57,down,Selena Gomez,Back to You,53,16,30,,,,
58,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),81,36,6,,,,
59,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
60,up,Garland Jeffreys,Matador,63,26,2,,,,
61,-,Shakira,"Whenever, Wherever",-,15,5,33,2020-02-09,33,2020-02-09
62,down,Ellie Goulding,Lights (Single Version),61,15,12,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),55,5,36,13,2019-10-06,13,2019-10-06
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,8,,,,
65,down,Tom Gregory,Small Steps,29,2,45,,,,
66,-,Toto,Africa (Single Version),-,25,1,,,,
67,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,28,,,,
68,-,Gregor Meyle,Keine ist wie Du,-,19,16,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,40,43,2019-10-13,39,2019-11-10
70,down,Rea Garvey,Kiss Me (Single Mix),28,22,45,,,,
71,-,George Michael,Careless Whisper,-,46,4,,,,
72,-,Adele,Hello,-,56,2,,,,
73,down,Harry Styles,Adore You,43,2,40,24,2019-12-08,6,2020-04-19
74,-,Jain,Alright,-,46,6,,,,
75,-,Damian Lynn,Feel the Heat,-,22,19,,,,
76,down,Sia,Unstoppable,35,10,44,81,2019-11-10,81,2019-11-10
77,-,BabsGinger,Look Closer,-,45,1,,,,
78,-,Dabu Fantastic,Angelina,-,29,6,,,,
79,down,Jason Mraz,Have It All,65,40,36,,,,
80,down,ILIRA,Easy,78,78,3,,,,
81,-,Stefanie Heinzmann,In the End,-,17,11,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,30,7,60,2019-10-20,7,2019-11-17
83,-,Alphaville,Big In Japan,-,38,5,,,,
84,-,Simon Gerber and Sophie Noir Trio,Move On,-,64,1,,,,
85,down,Mercee,A Mi Manera,70,10,6,,,,
86,down,Alexander 23,IDK You Yet,19,14,15,,,,
87,-,Wise Guys,Haarige Zeiten,-,87,1,,,,
88,down,Nicolas Dri,Flânerie matinale,71,12,24,,,,
89,-,Ellie Goulding,Power,-,89,2,,,,
90,-,Lukas Graham,Share That Love (feat. G-Eazy),-,90,1,,,,
91,-,Lenny Kravitz,I'll Be Waiting,-,91,1,,,,
92,-,Steff la Cheffe,Gladiole,-,14,14,,,,
93,-,Michael von der Heide,Jeudi amour,-,52,4,,,,
94,-,Fannie,How to Loose You,-,94,2,,,,
95,-,Alanis Morissette,Sandbox Love,-,34,3,,,,
96,-,Eliane,Love Love Love,-,80,1,,,,
97,-,Private Blend,I Was a Fool,-,63,1,,,,
98,-,Milky Chance,Stolen Dance,-,1,12,,,,
99,-,Rita Ora,Your Song,-,39,20,,,,
100,-,Alois,After Life,-,10,6,,,,
