Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,8,75,2021-02-28,71,2021-03-07
2,up,Måneskin,Beggin,2,1,17,,,,
3,up,OneRepublic,Love Runs Out,7,1,23,,,,
4,down,OneRepublic,Run,1,1,23,,,,
5,down,Dua Lipa,Love Again,4,1,12,96,2020-04-05,96,2020-04-05
6,up,Harry Styles,Watermelon Sugar,6,1,73,85,2019-11-17,2,2020-08-23
7,up,Duncan Laurence,Arcade,8,1,31,88,2021-02-28,69,2021-03-14
8,up,James Blunt,The Truth,11,1,89,,,,
9,up,Michael Patrick Kelly,Beautiful Madness,10,1,77,,,,
10,up,Doja Cat,Woman,14,4,9,,,,
11,down,James Blunt,Love Under Pressure,9,2,7,,,,
12,up,James Arthur,Falling like the Stars,26,5,103,,,,
13,up,Deep Blue Something,Breakfast at Tiffany's,48,13,29,,,,
14,up,Benji & Fede,Dove e quando,32,4,103,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,17,1,99,1,2019-10-06,1,2019-10-06
16,-,Gavin James,Greatest Hits,-,1,1,,,,
17,down,OneRepublic,Someday,12,7,7,,,,
18,down,Amy Macdonald,This Is the Life,16,15,38,,,,
19,up,Gregor Meyle,Keine ist wie Du,49,19,53,,,,
20,down,Maroon 5,Memories (Cut Copy Remix),19,13,19,,,,
21,up,Nea,Some Say,22,1,94,84,2020-03-01,84,2020-03-01
22,up,Backstreet Boys,Quit Playing Games (With My Heart),35,13,17,,,,
23,-,Femi Luna,Quiet As the Moon,-,23,1,,,,
24,down,James Blunt,Cold,13,2,103,,,,
25,-,Laura Branigan,Self Control,-,25,9,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),36,17,39,,,,
27,up,Ava Max,So Am I,69,9,102,69,2019-10-06,69,2019-10-06
28,down,Adele,Rolling In the Deep,18,11,90,,,,
29,up,John Mayer,Shot in the Dark,51,23,10,,,,
30,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,31,,,,
31,-,Karen,Dynamit (feat. Esther Graf),-,31,5,,,,
32,down,Ava Max,Torn,21,4,100,41,2019-10-06,41,2019-10-06
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,11,49,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,17,67,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,12,12,,,,
36,down,Dotan,Numb,25,4,70,,,,
37,up,James Arthur,Emily,61,2,3,,,,
38,down,Jonas Brothers,Sucker,33,2,101,32,2019-10-06,32,2019-10-06
39,up,77 Bombay Street,Yellow Bus,67,5,3,,,,
40,up,Rihanna,Diamonds,58,24,46,,,,
41,-,Stefanie Heinzmann,In the End,-,17,31,,,,
42,-,Duffy,Mercy,-,30,8,,,,
43,-,The Buggles,Video Killed the Radio Star,-,23,5,,,,
44,up,Jennifer Paige,Crush,96,34,6,,,,
45,up,Baba Shrimps,Bongo,45,14,9,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,19,74,,,,
47,down,Lo & Leduc,Wär simer wemer säge mir,30,10,12,,,,
48,down,Tom Gregory,Small Steps,40,2,98,,,,
49,-,Londonbeat,I've Been Thinking About You,-,36,14,,,,
50,-,Dua Lipa,Physical,-,22,12,48,2020-02-02,15,2020-04-12
51,-,Robbie Williams,Love My Life,-,21,53,,,,
52,down,Mabel,Don't Call Me Up,28,4,99,95,2019-10-13,95,2019-10-13
53,up,Natalie Imbruglia,Torn,57,29,29,,,,
54,-,Texas,Summer Son (Bonus Track) [Live],-,54,2,,,,
55,-,Luca Aprile,My Heart Is Yours,-,55,1,,,,
56,-,Veronica Fusaro,Hello Old Friend,-,20,15,,,,
57,down,Sia,Unstoppable,44,10,85,81,2019-11-10,81,2019-11-10
58,-,77 Bombay Street,Once and Only,-,32,5,,,,
59,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,7,,,,
60,-,Mark Forster,Übermorgen,-,2,68,,,,
61,-,Jean-Jacques Goldman,"Quelque part, quelqu'un",-,61,1,,,,
62,-,Luca Little,Autumn in May,-,51,4,,,,
63,-,Wham!,Wake Me Up Before You Go-Go,-,24,1,,,,
64,-,Mariah Carey,Without You,-,39,1,,,,
65,-,Delilah Montagu,BABY,-,35,2,,,,
66,up,Schwizzle D.A.W.G.,Greatly Appreciated,97,66,2,,,,
67,-,Eric Carmen,Hungry Eyes,-,67,1,,,,
68,-,asendorf,Bittersweet,-,17,8,,,,
69,up,Beyoncé,Halo,70,29,17,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),42,16,48,,,,
71,down,Aloe Blacc & Pegasus,Greatest Show On Earth,68,4,98,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,30,2,,,,
73,-,Katie Kittermaster,Out of Love,-,40,9,,,,
74,-,Katy Perry,Hot N Cold,-,42,3,,,,
75,-,Umberto Tozzi,Gloria,-,46,1,,,,
76,-,Michael Jackson,Heal the World,-,25,1,,,,
77,up,Shawn Mendes,In My Blood,95,19,89,,,,
78,-,Nils Burri,When the Time Has Come,-,76,3,,,,
79,-,James Blunt,1973,-,38,15,,,,
80,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,80,1,,,,
81,-,Dido,White Flag,-,32,7,,,,
82,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),98,31,19,,,,
83,-,Joel Ray,River,-,83,1,,,,
84,-,Umberto Alongi,Con quanto c'è da fare,-,84,2,,,,
85,-,Daens,Honest,-,85,1,,,,
86,-,Michael Jackson,You Are Not Alone (Radio Edit),-,86,1,,,,
87,-,Maroon 5,Animals,-,87,1,,,,
88,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
89,down,Shakira,"Whenever, Wherever",62,15,23,33,2020-02-09,33,2020-02-09
90,-,Justin Timberlake,Cry Me a River,-,75,1,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,35,3,,,,
92,-,LaBelle,Lady Marmalade,-,92,1,,,,
93,-,Suzie Candell,Jackpot,-,35,2,,,,
94,-,Cher,Believe,-,24,6,,,,
95,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,64,21,44,,,,
96,down,Katy Perry,Roar,37,21,35,,,,
97,-,Charlie Puth,One Call Away,-,43,2,,,,
98,down,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),91,59,19,,,,
99,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,2,,,,
100,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,70,,,,
