Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,21,,,,
2,up,Henry Moodie,you were there for me,2,1,18,,,,
3,up,Loi,Gold,3,1,13,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,24,,,,
5,up,Meghan Trainor,Made You Look,5,5,8,,,,
6,up,ClockClock,Someone Else,6,4,21,,,,
7,up,Bastian Baker,Call Me in L.A.,7,2,29,,,,
8,up,Tom Gregory,Forget Somebody,10,2,14,,,,
9,up,P!nk,Irrelevant,9,2,30,,,,
10,up,Joya Marleen,Next to you,11,1,37,,,,
11,up,Hecht,Gheie,22,11,13,,,,
12,up,Stefanie Heinzmann,Carry the World,13,10,25,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),19,4,3,,,,
14,up,Nicky Youre & Dazy,Sunroof,15,3,20,,,,
15,down,OneRepublic,West Coast,12,1,50,,,,
16,down,Nico Santos,One Day (I'm Gonna Break Your Heart),14,9,14,,,,
17,down,Pegasus,Come Home (Single Version),8,6,23,,,,
18,up,Nick Mellow,Who I Am,34,8,14,,,,
19,up,Michael Patrick Kelly,Wonders,44,1,6,,,,
20,up,MARYNE,Overthinking,20,16,12,,,,
21,up,Gayle,abcdefu,46,3,62,,,,
22,up,Benson Boone,In The Stars,60,19,10,,,,
23,up,Aime Simone,Shining Light,24,15,13,,,,
24,down,Picture This,Get On My Love,23,2,9,,,,
25,-,OneRepublic,Run,-,1,65,,,,
26,up,Leony,Somewhere in Between,42,2,5,,,,
27,-,Charlotte Lawrence,Morning,-,8,17,,,,
28,-,Pegasus,Come Home,-,9,14,,,,
29,-,ALMA,Hey Mom Hey Dad,-,16,1,,,,
30,up,Valentino Vivace,Meteoriti,30,16,11,,,,
31,-,Cian Ducrot,I'll Be Waiting,-,10,1,,,,
32,up,Sia,Unstoppable,38,10,137,81,2019-11-10,81,2019-11-10
33,down,Lizzo,About Damn Time,28,1,42,,,,
34,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),26,17,12,,,,
35,down,Glass Animals,Heat Waves,18,1,76,75,2021-02-28,71,2021-03-07
36,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,35,7,,,,
37,-,The Kelly Family,Grateful,-,31,6,,,,
38,down,Michael Patrick Kelly,Beautiful Madness,21,1,139,,,,
39,-,Fil Bo Riva,Running in Circles,-,13,16,,,,
40,-,Nico Santos,Weekend Lover,-,3,23,,,,
41,down,Slimane,Des milliers de je t'aime,40,23,2,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),27,15,103,,,,
43,up,Laura Branigan,Self Control,81,25,26,,,,
44,down,Emma Steinbakken,Can't Fight This Feeling,17,14,16,,,,
45,up,Spandau Ballet,True,91,1,26,,,,
46,-,The Beach Boys,Kokomo,-,46,3,,,,
47,up,Mark Forster,Übermorgen,80,2,115,,,,
48,-,Cyndi Lauper,Time After Time,-,32,29,,,,
49,-,George Michael,Careless Whisper,-,46,10,,,,
50,up,No Doubt,Don't Speak,56,17,42,,,,
51,down,OneRepublic,Love Runs Out,32,1,84,,,,
52,down,Jason Derulo,Vertigo (feat. Jordin Sparks),50,19,43,,,,
53,-,Halunke,Compañero,-,17,1,,,,
54,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],39,11,89,,,,
55,-,Mabel,Don't Call Me Up,-,4,150,95,2019-10-13,95,2019-10-13
56,-,Cher,If I Could Turn Back Time,-,52,7,,,,
57,-,Andryy,Geisterfahrer,-,17,9,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,17,115,,,,
59,-,Alessia Cara,Scars to Your Beautiful,-,40,35,,,,
60,up,Shakira,"Whenever, Wherever",77,15,63,33,2020-02-09,33,2020-02-09
61,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,70,,,,
62,-,Madonna,Hung Up,-,39,11,,,,
63,-,James Arthur,Heartbeat,-,55,4,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,64,2,,,,
65,down,Harry Styles,Watermelon Sugar,25,1,129,85,2019-11-17,2,2020-08-23
66,-,Paolo Nutini,New Shoes,-,52,4,,,,
67,-,Alphaville,Forever Young,-,37,19,,,,
68,-,Freya Ridings,Weekends,-,23,1,,,,
69,-,Sia,Chandelier,-,41,15,,,,
70,-,Belinda Carlisle,In Too Deep,-,70,2,,,,
71,-,Adele,Hello,-,56,8,,,,
72,down,Bastian Baker,The Way It Is,48,1,66,,,,
73,-,Suzanne Vega,Luka,-,68,4,,,,
74,up,Amy Macdonald,This Is the Life,74,15,92,,,,
75,-,Zoe Wees,Daddy's Eyes,-,30,11,,,,
76,down,Adele,Rolling In the Deep,57,11,108,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,87,,,,
78,-,Justin Timberlake,Mirrors (Radio Edit),-,60,3,,,,
79,down,Adele,Set Fire to the Rain,61,31,35,,,,
80,-,Sophie and the Giants,We Own The Night,-,22,5,,,,
81,-,Loco Escrito,Punto,-,6,80,,,,
82,down,Wincent Weiss,Bleiben Wir,37,37,2,,,,
83,-,Hurts,Stay,-,25,36,,,,
84,-,Dionne Warwick,Heartbreaker,-,84,3,,,,
85,-,The Script,Superheroes,-,47,10,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),31,13,47,,,,
87,-,Sam Red,The Search,-,59,2,,,,
88,up,James Blunt,Unstoppable,89,3,64,,,,
89,-,Renee Olstead & Carol Welsman,On a Slow Boat to China,-,89,2,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,73,19,90,,,,
91,-,Veronica Fusaro,Hello Old Friend,-,20,18,,,,
92,-,Benji & Fede,Dove e quando,-,4,147,,,,
93,-,Bananarama,Robert De Niro's Waiting,-,45,11,,,,
94,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,118,,,,
95,-,P!nk,True Love (feat. Lily Allen),-,11,2,,,,
96,down,Rihanna,Diamonds,51,24,85,,,,
97,down,Olly Murs,Die Of A Broken Heart,33,9,18,,,,
98,down,Natalie Imbruglia,Torn,43,29,71,,,,
99,-,Robert Palmer,Know By Now,-,55,1,,,,
100,-,Donna Summer,She Works Hard For the Money,-,83,2,,,,
