Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,17,75,2021-02-28,71,2021-03-07
2,down,Gavin James,Greatest Hits,1,1,10,,,,
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],8,3,11,,,,
4,up,Nico Santos,Would I Lie To You,4,1,4,,,,
5,down,Gayle,abcdefu,3,3,4,,,,
6,down,Dua Lipa,Love Again,5,1,21,96,2020-04-05,96,2020-04-05
7,up,Chris Rea,Driving Home for Christmas,32,7,2,,,,
8,up,James Blunt,Love Under Pressure,18,2,16,,,,
9,down,James Arthur,Emily,6,2,12,,,,
10,up,Duncan Laurence,Arcade,11,1,40,88,2021-02-28,69,2021-03-14
11,down,Hecht,Nimm Mech I Arm,10,5,6,,,,
12,up,ZIAN,Old Again,20,3,5,,,,
13,down,OneRepublic,Love Runs Out,12,1,32,,,,
14,up,Måneskin,Beggin,14,1,26,,,,
15,up,Harry Styles,Watermelon Sugar,28,1,82,85,2019-11-17,2,2020-08-23
16,down,James Blunt,Unstoppable,15,3,6,,,,
17,down,Bastian Baker,The Way It Is,7,1,8,,,,
18,down,77 Bombay Street,Yellow Bus,9,5,12,,,,
19,-,Frankie Goes to Hollywood,The Power of Love,-,19,3,,,,
20,down,Nena,Genau jetzt,17,9,61,,,,
21,up,Nea,Some Say,35,1,102,84,2020-03-01,84,2020-03-01
22,up,Ava Max,Torn,38,4,109,41,2019-10-06,41,2019-10-06
23,down,Baba Shrimps,Endlessly,19,15,6,,,,
24,up,James Blunt,The Truth,27,1,98,,,,
25,-,Leona Lewis,One More Sleep,-,16,7,,,,
26,up,Chris Rea,Driving Home for Christmas (2019 Remaster),99,26,2,92,2019-12-29,61,2020-12-27
27,-,Mabel,Don't Call Me Up,-,4,106,95,2019-10-13,95,2019-10-13
28,up,Avril Lavigne,Complicated,80,17,47,,,,
29,down,Caroline Alves,Telephone,25,10,8,,,,
30,up,Michael Patrick Kelly,Beautiful Madness,56,1,86,,,,
31,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,31,1,,,,
32,-,David Hope,Christmas Day,-,32,1,,,,
33,down,OneRepublic,Run,16,1,32,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,5,,,,
35,-,Train,Shake Up Christmas,-,11,5,,,,
36,-,Bert Kaempfert and His Orchestra,Sleigh Ride,-,36,2,,,,
37,up,Lo & Leduc,Rosé und Benzin,84,23,7,,,,
38,-,Mel & Kim,Rockin' Around the Christmas Tree,-,38,1,,,,
39,-,Jackson 5,Santa Claus Is Coming to Town,-,39,1,,,,
40,-,Alessia Cara,Scars to Your Beautiful,-,40,15,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,17,75,,,,
42,-,Dabu Fantastic,Vo vorn,-,42,1,,,,
43,-,Femi Luna,Quiet As the Moon,-,23,8,,,,
44,-,Ricardo Sanz,Lucky Moments (feat. David Alva),-,44,3,,,,
45,-,Ava Max,So Am I,-,9,105,69,2019-10-06,69,2019-10-06
46,-,Shem Thomas,Feather on the Wind,-,45,3,,,,
47,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,47,1,,,,
48,down,Doja Cat,Woman,13,4,18,,,,
49,-,Spice Girls,Wannabe (Radio Edit),-,20,4,,,,
50,-,GAYLE,abc (nicer),-,9,1,,,,
51,down,Katy Perry,Roar,24,21,44,,,,
52,-,Argyle Singh,By Your Side,-,4,17,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,26,1,108,1,2019-10-06,1,2019-10-06
54,-,Robbie Williams,Time for Change,-,22,5,,,,
55,down,Spandau Ballet,True,30,1,5,,,,
56,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,52,,,,
57,up,Migros Ensemble,Ensemble,61,17,5,,,,
58,-,Britney Spears,My Only Wish (This Year),-,51,4,,,,
59,up,Benji & Fede,Dove e quando,64,4,112,,,,
60,down,Ed Puerto Producer,My Universe,47,47,2,,,,
61,down,Tom Gregory,Small Steps,58,2,107,,,,
62,up,Kings Elliot,Call Me A Dreamer,81,17,3,,,,
63,-,P!nk,Walk Me Home,-,5,93,71,2019-10-20,71,2019-10-20
64,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,29,2,,,,
65,up,Ava Max,Christmas Without You,77,28,2,,,,
66,down,Ava Max,Sweet but Psycho,29,11,105,77,2019-10-06,77,2019-10-06
67,-,Dermot Kennedy,Better Days,-,47,3,,,,
68,-,Darlene Love,All Alone on Christmas,-,14,6,,,,
69,-,Madonna,La Isla Bonita,-,26,20,,,,
70,-,James Arthur,Say You Won't Let Go,-,28,43,,,,
71,down,Aloe Blacc & Pegasus,Greatest Show On Earth,39,4,106,,,,
72,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,21,47,,,,
73,-,Marius Bear,Remember Me,-,73,1,,,,
74,-,Pet Shop Boys,Suburbia,-,74,1,,,,
75,-,ジョー・パス,Happy Holiday Blues,-,75,1,,,,
76,-,JulDem,Roots of Tree,-,76,1,,,,
77,-,Mark Kelly,Home,-,77,1,,,,
78,down,Anna Rossinelli,Somebody Like You,23,10,9,,,,
79,-,Jonas Brothers,Sucker,-,2,107,32,2019-10-06,32,2019-10-06
80,-,Dave Kull,Into Your Arms,-,59,2,,,,
81,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,24,,,,
82,-,Nickless,Waiting,-,32,27,,,,
83,-,ABBA,Little Things,-,83,1,,,,
84,down,James Arthur,Falling like the Stars,67,5,112,,,,
85,-,Dotan,Numb,-,4,77,,,,
86,-,Bon Jovi,Bed of Roses,-,30,6,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,18,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,11,,,,
89,-,Robbie Williams,Rudolph,-,89,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,35,6,,,,
91,down,Sia,Unstoppable,52,10,94,81,2019-11-10,81,2019-11-10
92,-,George Michael,Too Funky,-,92,1,,,,
93,-,Robbie Williams,Let's Not Go Shopping,-,93,1,,,,
94,-,Jesse,Weniger isch meh,-,94,1,,,,
95,down,Rihanna,Diamonds,57,24,54,,,,
96,-,Ed Sheeran,Castle on the Hill,-,78,7,,,,
97,-,Louis Tomlinson,Too Young,-,74,1,,,,
98,down,Gregor Meyle,Keine ist wie Du,54,19,57,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,99,1,,,,
100,-,P!nk,What About Us,-,36,35,,,,
