Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Arcade,1,1,17,88,2021-02-28,69,2021-03-14
2,up,OneRepublic,Love Runs Out,3,1,9,,,,
3,up,Max Giesinger,Irgendwann ist jetzt,4,3,4,,,,
4,up,OneRepublic,Run,5,1,9,,,,
5,up,Måneskin,Beggin,13,1,3,,,,
6,down,Sia,Floating Through Space,2,1,23,,,,
7,up,James Blunt,The Truth,7,1,75,,,,
8,down,Harry Styles,Watermelon Sugar,6,1,59,85,2019-11-17,2,2020-08-23
9,down,Michael Patrick Kelly,Beautiful Madness,8,1,63,,,,
10,up,James Blunt,Cold,32,2,89,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,34,1,86,1,2019-10-06,1,2019-10-06
12,down,Jonas Brothers,Sucker,10,2,89,32,2019-10-06,32,2019-10-06
13,up,Mark Forster,Übermorgen,25,2,58,,,,
14,up,Shawn Mendes,Monster,23,1,35,92,2020-11-22,4,2020-11-29
15,down,Benji & Fede,Dove e quando,14,4,89,,,,
16,up,Toto,Africa,100,16,5,,,,
17,down,James Arthur,Falling like the Stars,16,5,89,,,,
18,down,Ava Max,Torn,15,4,86,41,2019-10-06,41,2019-10-06
19,up,Aloe Blacc & Pegasus,Greatest Show On Earth,22,4,85,,,,
20,down,Harry Styles,Adore You,18,2,72,24,2019-12-08,6,2020-04-19
21,up,CRIMER,Eyes Off Me,53,7,42,,,,
22,up,Maroon 5,Memories (Cut Copy Remix),67,13,5,,,,
23,down,Nea,Some Say,9,1,80,84,2020-03-01,84,2020-03-01
24,up,Justin Jesso,Getting Closer,58,8,81,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),40,25,8,93,2020-10-25,3,2021-05-16
26,up,Rita Ora,Anywhere,39,19,29,,,,
27,-,Adele,Someone Like You,-,13,37,,,,
28,-,Eros Ramazzotti,Più Bella Cosa,-,28,2,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,17,56,,,,
30,up,Dotan,Mercy,36,30,5,,,,
31,-,Miley Cyrus,Track Three,-,24,5,,,,
32,down,SUPER-Hi & Neeka,Following the Sun,12,12,5,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,37,,,,
34,up,Anne-Marie,2002,37,7,86,,,,
35,down,Tom Gregory,Small Steps,26,2,88,,,,
36,down,Deep Blue Something,Breakfast at Tiffany's,24,13,15,,,,
37,down,Ursina,Tut semida,19,19,2,,,,
38,up,Maroon 5,Memories,48,1,89,36,2019-10-06,2,2019-11-17
39,-,Savage Garden,Truly Madly Deeply,-,24,6,,,,
40,up,Ava Max,So Am I,45,9,88,69,2019-10-06,69,2019-10-06
41,down,Dotan,Numb,20,4,56,,,,
42,-,ABBA,Super Trouper,-,41,6,,,,
43,-,Madonna,Like a Prayer,-,16,16,,,,
44,up,Mabel,Don't Call Me Up,47,4,85,95,2019-10-13,95,2019-10-13
45,-,John Mayer,Wild Blue,-,45,1,,,,
46,-,Hecht,Kawasaki,-,40,4,,,,
47,-,Nickless,Waiting,-,32,24,,,,
48,-,Fool's Garden,Lemon Tree,-,20,14,,,,
49,-,Robbie Williams,Love My Life,-,21,47,,,,
50,-,Shakira,"Whenever, Wherever",-,15,16,33,2020-02-09,33,2020-02-09
51,-,Marc Sway,"Non, Non, Non",-,46,5,,,,
52,-,Bon Jovi,It's My Life,-,32,2,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),27,17,40,,,,
54,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,4,,,,
55,-,Marc Anthony,I Need to Know,-,44,1,,,,
56,-,Amy Macdonald,This Is the Life,-,15,27,,,,
57,-,Jason Derulo,Want to Want Me,-,57,6,,,,
58,-,Coldplay,Viva La Vida,-,21,14,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,11,35,,,,
60,down,Phil Collins,Another Day in Paradise (2016 Remastered),35,26,10,,,,
61,-,John Mayer,Til the Right One Comes,-,61,1,,,,
62,-,Camila Cabello,Liar,-,9,58,23,2019-10-06,14,2019-10-27
63,down,Adele,Rolling In the Deep,43,11,76,,,,
64,-,James Arthur,Say You Won't Let Go,-,28,38,,,,
65,up,Rihanna,Diamonds,75,24,33,,,,
66,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,80,7,82,,,,
67,-,Sia,The Greatest,-,59,1,,,,
68,down,Eurythmics,Sweet Dreams (Are Made of This),21,13,5,,,,
69,up,Avril Lavigne,Complicated,87,17,28,,,,
70,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,18,,,,
71,-,Hecht,Besch ready für die Liebi vo mer?,-,4,72,,,,
72,-,Katrina & The Waves,Walking On Sunshine,-,18,7,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,68,1,77,31,2019-10-06,23,2019-11-17
74,down,CRIMER,Brotherlove,52,52,2,,,,
75,down,Stefanie Heinzmann,Would You Still Love Me,41,41,2,,,,
76,down,Shawn Mendes,In My Blood,30,19,83,,,,
77,up,Backstreet Boys,Quit Playing Games (With My Heart),97,13,7,,,,
78,-,Loco Escrito,Mi Culpa,-,19,54,,,,
79,up,テイラー・スウィフト,Blank Space,95,43,17,,,,
80,-,Ellie Goulding,Lights (Single Version),-,15,33,,,,
81,-,Roxette,The Look,-,39,1,100,2019-12-15,100,2019-12-15
82,-,Tatum Rush,Too Late,-,78,1,,,,
83,up,Bastian Baker,Another Day,90,5,71,,,,
84,-,a-ha,Take On Me,-,26,2,,,,
85,-,Beyoncé,Halo,-,29,12,,,,
86,-,Adele,Skyfall,-,21,6,,,,
87,-,Carole Curty,Mockingbird,-,87,1,,,,
88,down,Martin Schenkel,Day Off,57,26,8,,,,
89,-,Marlon Roudette,When the Beat Drops Out (Florian Paetzold Remix),-,56,2,,,,
90,-,Londonbeat,I've Been Thinking About You,-,36,8,,,,
91,-,Lina Button,Hidden Land,-,66,3,,,,
92,-,Soul Asylum,Runaway Train,-,13,37,,,,
93,down,Kygo & Whitney Houston,Higher Love,44,3,83,22,2019-10-06,20,2019-10-13
94,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,94,1,,,,
95,-,Pegasus,Easy,-,21,1,,,,
96,-,P!nk,Walk Me Home,-,5,86,71,2019-10-20,71,2019-10-20
97,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,97,1,,,,
98,down,Adel Tawil,1000 gute Gründe (Radio Edit),51,4,46,,,,
99,-,The Rising Lights,California,-,99,1,,,,
100,-,Backstreet Boys,I Want It That Way,-,25,17,,,,
