Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,33,75,2021-02-28,71,2021-03-07
2,up,Adele,Oh My God,3,2,15,,,,
3,up,Bastian Baker,The Way It Is,4,1,24,,,,
4,up,Charlie Puth,Light Switch,7,2,11,,,,
5,up,Jaymes Young,Infinity,6,5,9,,,,
6,down,Gavin James,Greatest Hits,2,1,26,,,,
7,up,ZIAN,Old Again,17,3,21,,,,
8,up,OneRepublic,West Coast,12,1,7,,,,
9,down,Griff & Sigrid,Head on Fire,5,4,11,,,,
10,up,Jovanotti,La primavera,34,10,3,,,,
11,-,Dabu Fantastic,Under Em Schirm,-,4,1,,,,
12,down,Nico Santos,Would I Lie To You,9,1,20,,,,
13,up,Demi Lovato,Cool for the Summer,27,11,3,,,,
14,down,Gayle,abcdefu,13,3,20,,,,
15,-,Caroline Alves,Kerosene,-,15,1,,,,
16,up,Doja Cat,Woman,28,4,32,,,,
17,down,James Blunt,Unstoppable,11,3,22,,,,
18,-,James Blunt,Love Under Pressure,-,2,31,,,,
19,down,Emma Steinbakken,This One's On Me,10,6,3,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),23,15,67,,,,
21,down,Ladina,Friends,15,4,4,,,,
22,up,Michael Bublé,I'll Never Not Love You,25,19,7,,,,
23,down,OneRepublic,Love Runs Out,14,1,48,,,,
24,down,Benson Boone,GHOST TOWN,21,21,9,,,,
25,-,Lo & Leduc,Affogato,-,13,3,,,,
26,down,Duncan Laurence,Arcade,19,1,56,88,2021-02-28,69,2021-03-14
27,up,Jason Derulo,Vertigo (feat. Jordin Sparks),41,19,13,,,,
28,up,OneRepublic,Run,29,1,48,,,,
29,up,George Cosby,Lonely Heartbeats,50,18,5,,,,
30,-,Bon Jovi,Bed of Roses,-,30,8,,,,
31,down,James Blunt,Adrenaline,20,20,4,,,,
32,down,Måneskin,Beggin,24,1,42,,,,
33,-,Marius Bear,Boys Do Cry,-,1,2,,,,
34,-,Cher,Believe,-,24,9,,,,
35,-,Griff & Sigrid,Head on Fire (Acoustic Version),-,35,1,,,,
36,-,Feargal Sharkey,A Good Heart,-,25,10,,,,
37,-,Enya,Only Time,-,37,1,,,,
38,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],74,11,53,,,,
39,down,GAYLE,abc (nicer),35,9,14,,,,
40,-,Declan J Donovan,Give You Love,-,24,3,,,,
41,-,Lilian Renaud,Combien d’airs (Radio Edit),-,29,4,,,,
42,down,Chelan,NOSE BLEED (feat. Sara Diamond),26,26,2,,,,
43,up,Adele,Can I Get It,70,16,16,,,,
44,-,Thierry Condor,Only the Lonely,-,44,3,,,,
45,-,Avril Lavigne,Complicated,-,17,55,,,,
46,-,Cyndi Lauper,Time After Time,-,32,20,,,,
47,-,Savage Garden,To the Moon & Back,-,24,10,,,,
48,up,Backstreet Boys,Quit Playing Games (With My Heart),49,13,36,,,,
49,down,Demi Lovato,Cool for the Summer (Suraci Remix),36,36,2,,,,
50,-,George Michael,Faith (2010 Remastered Version),-,49,2,,,,
51,down,Dua Lipa,Love Again,33,1,37,96,2020-04-05,96,2020-04-05
52,-,Robbie Williams,Love My Life,-,21,59,,,,
53,-,Madonna,The Power of Good-Bye,-,53,1,,,,
54,down,No Doubt,Don't Speak,31,17,9,,,,
55,-,Roxette,Joyride (Single Version),-,44,2,,,,
56,-,Nathan Evans,Told You So,-,56,2,,,,
57,up,Benji & Fede,Dove e quando,82,4,124,,,,
58,-,Paul Etterlin,Best Friend,-,58,3,,,,
59,up,Westlife,Magic,60,13,8,,,,
60,down,Mabel,Don't Call Me Up,51,4,120,95,2019-10-13,95,2019-10-13
61,-,Jake Wesley Rogers,Momentary (The Dove Sessions),-,55,2,,,,
62,-,Madness,Our House,-,62,1,,,,
63,up,Mimi Webb,House On Fire,63,13,5,,,,
64,up,Michael Patrick Kelly,Beautiful Madness,91,1,102,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,8,,,,
66,-,Maja Remensberger,Secret World,-,46,3,,,,
67,-,The Romantics,Talking In Your Sleep,-,67,1,,,,
68,-,Roxette,The Look,-,39,7,100,2019-12-15,100,2019-12-15
69,up,Mark Forster,Übermorgen,71,2,82,,,,
70,-,F.R. David,Words (Original Version 1982),-,23,14,,,,
71,-,Stefania Kaye,Life Is So Easy,-,44,1,,,,
72,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,63,2,,,,
73,down,James Arthur,Emily,18,2,28,,,,
74,-,Stefanie Heinzmann,Best Life,-,34,2,,,,
75,-,L.E.J,La dalle,-,75,5,,,,
76,down,James Blunt,The Truth,58,1,114,,,,
77,-,Tom Jones,She's a Lady,-,61,1,,,,
78,-,Michael von der Heide,Jeudi amour,-,52,17,,,,
79,-,Carole King,City Streets,-,60,1,,,,
80,-,Baba Shrimps,Bongo,-,14,14,,,,
81,down,Umberto Tozzi,Gloria,46,46,4,,,,
82,-,Fine Young Cannibals,She Drives Me Crazy,-,21,7,,,,
83,down,Spandau Ballet,True,59,1,11,,,,
84,down,James Blunt,Cold,30,2,118,,,,
85,down,Westlife,Rewind,43,24,10,,,,
86,down,Ava Max,Torn,52,4,117,41,2019-10-06,41,2019-10-06
87,-,Roxette,It Must Have Been Love,-,35,7,,,,
88,-,SEVEN,City of Gold,-,82,1,,,,
89,-,Cher,Just Like Jesse James,-,89,2,,,,
90,down,Jonas Monar,Playlist (Radio Version),76,68,7,,,,
91,-,Harry Styles,Sign of the Times,-,43,8,,,,
92,-,Cher,Strong Enough,-,55,4,,,,
93,-,Steve Winwood,While You See a Chance,-,93,1,,,,
94,-,ABBA,Just A Notion,-,77,2,,,,
95,down,Backstreet Boys,I Want It That Way,45,25,34,,,,
96,down,Harry Styles,Watermelon Sugar,48,1,97,85,2019-11-17,2,2020-08-23
97,-,Michael Jackson,Bad,-,53,4,,,,
98,-,Visage,Fade to Grey,-,98,1,,,,
99,-,Rod Stewart,Don't Get Around Much Anymore,-,99,1,,,,
100,-,Loco Escrito,Punto,-,6,77,,,,
