Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,6,36,2019-10-06,2,2019-11-17
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,6,77,2019-10-06,77,2019-10-06
3,up,Jonas Brothers,Only Human,7,2,6,42,2019-10-06,27,2019-11-03
4,up,Aloe Blacc & Pegasus,Greatest Show On Earth,11,4,6,,,,
5,up,James Blunt,Cold,6,2,6,,,,
6,down,Ava Max,Torn,5,4,6,41,2019-10-06,41,2019-10-06
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,6,1,2019-10-06,1,2019-10-06
8,up,Tom Gregory,Small Steps,10,2,6,,,,
9,down,Kygo & Whitney Houston,Higher Love,3,3,6,22,2019-10-06,20,2019-10-13
10,up,Alec Benjamin,Let Me Down Slowly,18,2,6,,,,
11,up,Hecht,Besch ready für die Liebi vo mer?,14,4,6,,,,
12,up,Camila Cabello,Liar,15,9,6,23,2019-10-06,14,2019-10-27
13,-,Nena,Genau jetzt,-,9,1,,,,
14,up,Bastian Baker,Another Day,28,5,6,,,,
15,up,Sia,Unstoppable,17,10,6,81,2019-11-10,81,2019-11-10
16,up,Ava Max,So Am I,16,9,6,69,2019-10-06,69,2019-10-06
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,5,5,43,2019-10-13,39,2019-11-10
18,up,Nico Santos,Safe,64,18,6,,,,
19,up,Benji & Fede,Dove e quando,19,4,6,,,,
20,up,Mabel,Don't Call Me Up,21,4,6,95,2019-10-13,95,2019-10-13
21,down,Ed Sheeran,Beautiful People (feat. Khalid),20,5,6,13,2019-10-06,13,2019-10-06
22,up,Taylor Swift,You Need To Calm Down,23,12,6,44,2019-10-06,44,2019-10-06
23,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,12,6,,,,
24,up,Marius Bear,Not Loud Enough,25,17,5,,,,
25,up,James Arthur,Falling like the Stars,26,5,6,,,,
26,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,66,22,6,,,,
27,-,Ana Whiterose,Behind the Moon,-,20,1,,,,
28,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,28,1,,,,
29,up,Ava Max,Sweet but Psycho,34,11,6,77,2019-10-06,77,2019-10-06
30,up,Justin Timberlake,Say Something (feat. Chris Stapleton),41,15,6,,,,
31,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,39,7,6,,,,
32,up,Rea Garvey,Kiss Me (Single Mix),33,22,6,,,,
33,up,Jonas Brothers,Sucker,45,2,6,32,2019-10-06,32,2019-10-06
34,up,Pedestrians,Bad Side,38,26,6,,,,
35,up,The Script,The Last Time,63,16,6,,,,
36,down,Sam Smith,How Do You Sleep?,24,9,6,8,2019-10-06,6,2019-10-13
37,up,P!nk,Walk Me Home,46,5,6,71,2019-10-20,71,2019-10-20
38,down,Loco Escrito,Mi Culpa,35,19,6,,,,
39,down,Panic! At the Disco,High Hopes,27,16,6,,,,
40,-,Rita Ora,Let You Love Me,-,30,3,,,,
41,-,John Newman & Nina Nesbitt,Without You,-,41,1,,,,
42,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],43,37,4,,,,
43,down,Shawn Mendes,If I Can't Have You,42,12,6,63,2019-10-06,63,2019-10-06
44,down,OneRepublic,Rescue Me,31,6,6,72,2019-10-06,72,2019-10-06
45,-,Robbie Williams,Time for Change,-,22,1,,,,
46,down,Laskaar,A Ti,32,21,2,,,,
47,up,Stefanie Heinzmann,Shadows,58,34,6,,,,
48,down,Mark Forster,Einmal,12,1,6,,,,
49,up,Lauv,Mean It,61,26,3,96,2019-11-24,96,2019-11-24
50,up,Patent Ochsner,Für immer uf di,67,5,3,,,,
51,down,James Arthur,Quite Miss Home,49,37,6,,,,
52,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,3,1,,,,
53,down,Loco Escrito,Punto,30,6,6,,,,
54,-,Damian Lynn,Feel the Heat,-,22,3,,,,
55,-,Lennon Stella,Kissing Other People,-,34,2,,,,
56,up,Bryan Hawn,Wolves,81,55,3,,,,
57,down,Anne-Marie,2002,44,7,6,,,,
58,-,Patent Ochsner,Pfingerabdröschti,-,58,1,,,,
59,down,Dabu Fantastic,Jagge,22,18,5,,,,
60,down,Justin Jesso,Getting Closer,40,8,6,,,,
61,-,Taylor Swift,Lover,-,34,3,38,2019-10-06,27,2019-11-03
62,-,Camila Cabello,Havana (feat. Young Thug),-,17,3,,,,
63,up,Adel Tawil,Tu m'appelles (feat. PEACHY),68,5,5,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,57,1,6,31,2019-10-06,23,2019-11-17
65,down,Selena Gomez,Back to You,59,16,4,,,,
66,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),60,28,5,,,,
67,-,Rita Ora,Your Song,-,39,3,,,,
68,down,Wincent Weiss,Hier mit dir,52,9,6,,,,
69,-,Max Giesinger,Legenden,-,37,4,,,,
70,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,70,2,,,,
71,down,Adel Tawil,Tu m'appelles (feat. PEACHY),36,10,6,,,,
72,-,We Invented Paris,Space,-,72,1,,,,
73,-,Panaviscope,Breathing in Reverse,-,73,1,,,,
74,-,Damian Lynn,What Is It,-,18,1,,,,
75,-,Ta’Shan,This Time,-,56,1,,,,
76,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
77,down,Damian Lynn,Wait,51,27,6,,,,
78,-,Mark Forster,Wir sind groß,-,31,3,,,,
79,up,Bligg,Us Mänsch (feat. Marc Sway),80,56,3,,,,
80,-,Jason Mraz,Have It All,-,40,5,,,,
81,down,Shawn Mendes,In My Blood,78,19,5,,,,
82,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
83,-,Cyndi Lauper,Girls Just Want to Have Fun,-,35,2,,,,
84,down,Stefanie Heinzmann,Shadows,54,12,6,,,,
85,down,OneRepublic,Connection,72,52,2,,,,
86,-,Ellie Goulding,Lights (Single Version),-,15,2,,,,
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,19,5,,,,
88,-,Hurts,Stay,-,25,1,,,,
89,-,Miley Cyrus,Malibu,-,34,1,,,,
90,-,James Arthur,Impossible,-,31,1,,,,
91,-,Darlene Love,All Alone on Christmas,-,14,1,,,,
92,-,Stefanie Heinzmann,In the End,-,17,1,,,,
93,-,Katy Perry,Never Really Over,-,8,4,79,2019-10-06,79,2019-10-06
94,down,Loco Escrito,Adiós,85,22,6,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,34,1,,,,
96,-,Nick Mellow,Fatal,-,22,3,,,,
97,-,Gregor Meyle,Keine ist wie Du,-,19,1,,,,
98,-,Dua Lipa,New Rules,-,84,1,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,33,4,51,2019-10-06,51,2019-10-06
100,-,Amy Macdonald,This Christmas Day,-,71,1,,,,
