Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,3,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,49,,,,
3,up,Sia,Floating Through Space,3,1,9,,,,
4,up,James Blunt,The Truth,5,1,61,,,,
5,up,Harry Styles,Watermelon Sugar,8,1,45,85,2019-11-17,2,2020-08-23
6,up,Shawn Mendes,Monster,6,1,21,92,2020-11-22,4,2020-11-29
7,up,Maroon 5,Memories,14,1,75,36,2019-10-06,2,2019-11-17
8,up,THIRTY-THR33,Dancing on My Own,78,7,8,,,,
9,up,Mark Forster,Übermorgen,16,2,44,,,,
10,up,Tom Gregory,Small Steps,19,2,74,,,,
11,up,Nea,Some Say,11,1,66,84,2020-03-01,84,2020-03-01
12,down,Tate McRae,you broke me first,7,2,29,81,2020-08-23,15,2020-11-15
13,down,Benji & Fede,Dove e quando,10,4,75,,,,
14,down,Mimoza,Young Queen,4,4,3,,,,
15,up,James Blunt,Cold,39,2,75,,,,
16,up,Kygo & Whitney Houston,Higher Love,34,3,71,22,2019-10-06,20,2019-10-13
17,down,Anne-Marie,2002,9,7,72,,,,
18,up,Loco Escrito,Punto,71,6,70,,,,
19,up,Harry Styles,Adore You,44,2,58,24,2019-12-08,6,2020-04-19
20,up,Duncan Laurence,Arcade,33,1,3,88,2021-02-28,69,2021-03-14
21,up,P!nk,Walk Me Home,38,5,75,71,2019-10-20,71,2019-10-20
22,down,James Arthur,Falling like the Stars,12,5,75,,,,
23,down,Jonas Brothers,Sucker,17,2,75,32,2019-10-06,32,2019-10-06
24,up,Amy Macdonald,Statues,36,19,5,,,,
25,up,Tasmin Archer,Sleeping Satellite,29,23,11,,,,
26,down,Alec Benjamin,Let Me Down Slowly,20,2,73,,,,
27,down,Dotan,Numb,23,4,42,,,,
28,up,Jonas Brothers,Only Human,50,2,74,42,2019-10-06,27,2019-11-03
29,down,Brainchild,Joanna,27,5,7,,,,
30,up,Adele,Rolling In the Deep,68,11,64,,,,
31,-,Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",-,31,1,,,,
32,down,Mabel,Don't Call Me Up,21,4,71,95,2019-10-13,95,2019-10-13
33,-,TinkaBelle,Hold On,-,33,2,,,,
34,-,Baba Shrimps,I Don't Wanna Hide,-,34,6,,,,
35,up,Adel Tawil,1000 gute Gründe (Radio Edit),93,4,41,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,12,63,,,,
37,-,Katy Perry,Roar,-,21,23,,,,
38,down,Ava Max,So Am I,31,9,74,69,2019-10-06,69,2019-10-06
39,up,Naomi Candreia,Upstream,98,39,2,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,19,56,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,34,28,,,,
42,-,James Arthur,Say You Won't Let Go,-,28,32,,,,
43,down,Sia,Unstoppable,28,10,70,81,2019-11-10,81,2019-11-10
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,11,26,,,,
45,up,James Arthur,Naked,72,24,47,,,,
46,-,George Michael,Careless Whisper,-,46,7,,,,
47,down,Ava Max,Sweet but Psycho,35,11,71,77,2019-10-06,77,2019-10-06
48,up,Jennifer Lopez,Ain't Your Mama,62,34,14,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,15,1,75,1,2019-10-06,1,2019-10-06
50,-,Mike Oldfield,Moonlight Shadow,-,50,2,,,,
51,up,Louis Tomlinson,Defenceless,94,34,2,,,,
52,-,Shawn Mendes,In My Blood,-,19,69,,,,
53,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",60,8,55,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),81,15,42,,,,
55,-,JP Cooper,September Song,-,55,5,,,,
56,-,ABBA,"Knowing Me, Knowing You",-,56,3,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),57,16,24,,,,
58,down,Aloe Blacc & Pegasus,Greatest Show On Earth,22,4,72,,,,
59,-,Nena,Genau jetzt,-,9,43,,,,
60,-,ABBA,I Have a Dream,-,55,6,,,,
61,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,2,,,,
62,-,Stefanie Heinzmann,Shadows,-,34,25,,,,
63,-,WE ARE AVA,Conquer Me,-,48,1,,,,
64,-,Freundeskreis,A-N-N-A,-,64,1,,,,
65,down,Loco Escrito,Mi Culpa,45,19,47,,,,
66,down,Backstreet Boys,I Want It That Way,37,25,14,,,,
67,-,Lara Fabian,I Will Love Again,-,67,2,,,,
68,down,Avril Lavigne,Complicated,56,17,20,,,,
69,up,Prince & The Revolution,Kiss,92,7,21,,,,
70,-,Sam Smith,Stay With Me,-,25,12,,,,
71,up,Milky Chance,Stolen Dance,82,1,25,,,,
72,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,13,,,,
73,-,Lina Button,My Time,-,73,2,,,,
74,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,7,,,,
75,-,Ellie Goulding,Lights (Single Version),-,15,23,,,,
76,down,Madonna,Like a Prayer,32,16,12,,,,
77,-,Rea Garvey,Kiss Me (Single Mix),-,22,63,,,,
78,-,Spandau Ballet,True,-,1,2,,,,
79,-,Robbie Williams,Love My Life,-,21,38,,,,
80,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,7,,,,
81,-,Harry Styles,Golden,-,7,19,61,2019-12-22,39,2020-12-13
82,-,Robbie Williams,Angels,-,68,2,,,,
83,-,Martina Linn,Little Heartbreaker,-,66,4,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,50,1,33,2020-08-23,1,2020-10-11
85,down,James Arthur,Impossible,55,31,28,,,,
86,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,54,1,,,,
87,-,James Blunt,Postcards,-,48,2,,,,
88,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,29,,,,
89,-,Bruno Mars,Just the Way You Are,-,13,17,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,35,2,,,,
91,down,Ava Max,Torn,26,4,73,41,2019-10-06,41,2019-10-06
92,-,Calogero,En apesanteur,-,92,1,,,,
93,-,Nils Burri,When the Time Has Come,-,76,2,,,,
94,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,94,1,,,,
95,-,The Script,Superheroes,-,47,7,,,,
96,-,Luca Little,Autumn in May,-,51,3,,,,
97,-,Adele,Set Fire to the Rain,-,31,4,,,,
98,-,James Blunt,Stay the Night,-,50,7,,,,
99,-,ABBA,"Money, Money, Money",-,41,2,,,,
100,-,Savage Garden,To the Moon & Back,-,24,3,,,,
