Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,15,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,11,85,2019-11-17,2,2020-08-23
3,up,James Blunt,The Truth,4,1,27,,,,
4,down,Mark Forster,Übermorgen,3,2,10,,,,
5,up,Dotan,Numb,5,4,8,,,,
6,up,Dua Lipa,Break My Heart,6,6,16,97,2020-03-29,5,2020-06-28
7,up,Nea,Some Say,7,1,32,84,2020-03-01,84,2020-03-01
8,up,Adel Tawil,1000 gute Gründe (Radio Edit),10,4,8,,,,
9,up,Maroon 5,Memories,14,1,41,36,2019-10-06,2,2019-11-17
10,up,Mercee,A Mi Manera,11,10,2,,,,
11,up,Mabel,Don't Call Me Up,12,4,41,95,2019-10-13,95,2019-10-13
12,up,CRIMER,Eyes Off Me,29,7,7,,,,
13,up,Justin Jesso,Getting Closer,16,8,41,,,,
14,down,P!nk,Can We Pretend (feat. Cash Cash),9,2,41,77,2019-10-06,77,2019-10-06
15,up,Shawn Mendes & Camila Cabello,Señorita,19,1,41,1,2019-10-06,1,2019-10-06
16,up,Jonas Brothers,Sucker,32,2,41,32,2019-10-06,32,2019-10-06
17,down,Jonas Brothers,Only Human,15,2,40,42,2019-10-06,27,2019-11-03
18,up,Benji & Fede,Dove e quando,20,4,41,,,,
19,up,James Arthur,Falling like the Stars,21,5,41,,,,
20,down,Nena,Genau jetzt,18,9,25,,,,
21,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,31,7,41,,,,
22,up,Bligg,Sorry Mama (feat. Marc Sway),33,3,5,,,,
23,up,Ava Max,So Am I,43,9,41,69,2019-10-06,69,2019-10-06
24,up,Bastian Baker,Another Day,40,5,41,,,,
25,up,Shawn Mendes,In My Blood,25,19,38,,,,
26,down,Alec Benjamin,Let Me Down Slowly,23,2,41,,,,
27,up,Wincent Weiss,Hier mit dir,38,9,41,,,,
28,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,12,39,,,,
29,up,Millie Turner,Jungle,73,15,14,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,30,3,60,2019-10-20,7,2019-11-17
31,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,23,,,,
32,up,Loco Escrito,Punto,56,6,41,,,,
33,down,James Blunt,Cold,17,2,41,,,,
34,down,Harry Styles,Adore You,26,2,36,24,2019-12-08,6,2020-04-19
35,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,15,40,,,,
36,down,Maejor & Greeicy,I Love You,30,30,8,,,,
37,up,JC Stewart,I Need You To Hate Me,69,9,6,,,,
38,up,Aloe Blacc & Pegasus,Greatest Show On Earth,60,4,41,,,,
39,up,Panic! At the Disco,High Hopes,66,16,38,,,,
40,up,Declan J Donovan,Pieces,57,21,17,,,,
41,-,Sam Smith & Normani,Dancing with a Stranger,-,33,14,51,2019-10-06,51,2019-10-06
42,up,Alanis Morissette,Sandbox Love,75,34,2,,,,
43,-,Ellie Goulding,Lights (Single Version),-,15,9,,,,
44,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",51,8,26,,,,
45,up,Anne-Marie,2002,64,7,38,,,,
46,down,Hecht,Besch ready für die Liebi vo mer?,44,4,38,,,,
47,up,Adele,Rolling In the Deep,79,11,30,,,,
48,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,15,,,,
49,down,Sia,Unstoppable,46,10,40,81,2019-11-10,81,2019-11-10
50,down,James Arthur,Naked,49,24,19,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,3,40,22,2019-10-06,20,2019-10-13
52,up,Ava Max,Torn,53,4,41,41,2019-10-06,41,2019-10-06
53,-,Trybguet,Mit mier mit (Radio Edit),-,53,1,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,82,1,36,31,2019-10-06,23,2019-11-17
55,down,P!nk,Walk Me Home,24,5,41,71,2019-10-20,71,2019-10-20
56,-,Wincent Weiss,An Wunder,-,38,14,,,,
57,down,Rea Garvey,Kiss Me (Single Mix),28,22,41,,,,
58,-,Maria Mena,Lies (they never leave their wives),-,58,1,,,,
59,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,3,,,,
60,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,14,,,,
61,down,James Arthur,Empty Space,39,20,30,,,,
62,-,Duffy,Mercy,-,30,3,,,,
63,up,Katrina & The Waves,Walking On Sunshine,72,18,3,,,,
64,-,TinkaBelle,One Last Time,-,40,2,,,,
65,down,Tom Gregory,Small Steps,13,2,41,,,,
66,-,Alphaville,Forever Young,-,37,2,,,,
67,-,Marc Sway,I Can See the World,-,67,1,,,,
68,down,Gregor Meyle,Keine ist wie Du,65,19,13,,,,
69,down,Ava Max,Sweet but Psycho,50,11,39,77,2019-10-06,77,2019-10-06
70,-,Forest Blakk,I Wish I Knew,-,70,3,,,,
71,down,Camila Cabello,Liar,22,9,38,23,2019-10-06,14,2019-10-27
72,-,Doky Brothers,Natural Woman,-,53,2,,,,
73,down,Alexander 23,IDK You Yet,36,14,11,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,16,,,,
75,-,Nicolas Dri,Flânerie matinale,-,12,21,,,,
76,-,Nik Kershaw,The Riddle,-,41,5,,,,
77,down,Rita Ora,Anywhere,71,19,9,,,,
78,-,Loco Escrito,Adiós,-,22,30,,,,
79,-,Daniel Kandlbauer,Say You Want Me To Love,-,79,1,,,,
80,down,Jason Mraz,Have It All,45,40,32,,,,
81,-,Emma Steinbakken,Dance,-,28,2,,,,
82,-,Nek,Laura Non C'è,-,26,9,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,1,71,2020-02-09,71,2020-02-09
84,down,Selena Gomez,Back to You,27,16,27,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,32,,,,
86,down,Caroline Alves,Blank Page,37,37,3,,,,
87,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,59,3,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,6,,,,
89,-,Matt Simons,We Can Do Better,-,31,14,,,,
90,-,P!nk,What About Us,-,36,22,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,17,,,,
92,-,Justin Timberlake,SoulMate,-,92,1,,,,
93,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,5,39,43,2019-10-13,39,2019-11-10
94,-,Hecht,Heicho,-,24,18,,,,
95,-,Simply Red,Sweet Child,-,95,1,,,,
96,down,Nico Santos,Safe,54,18,35,,,,
97,-,Ed Sheeran,Shape of You,-,53,4,94,2020-01-05,94,2020-01-05
98,-,Nino de Angelo,Jenseits von Eden,-,98,1,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,2,,,,
100,-,Martin Day,Not a Single Reason,-,100,1,,,,
