Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,24,,,,
2,up,Linda Elys,House on Fire,3,1,15,,,,
3,up,Loi,Am I Enough,15,1,11,,,,
4,down,Tom Gregory,Never Look Back,2,1,42,,,,
5,up,Iñigo Quintero,Si No Estás,8,5,14,,,,
6,down,Ray Dalton,Do It Again,4,1,39,,,,
7,up,Picture This,Leftover Love,23,3,21,,,,
8,up,Benson Boone,Beautiful Things,77,4,2,,,,
9,down,Henry Moodie,pick up the phone,5,1,34,,,,
10,up,Justin Timberlake,Selfish,25,4,2,,,,
11,up,Michael Schulte,Waterfall,17,4,16,,,,
12,down,Calum Scott & Zoe Wees,At Your Worst,10,8,15,,,,
13,down,Jared Lembo,Counting Days,7,4,14,,,,
14,down,ÁSDÍS,Angel Eyes,6,4,26,,,,
15,up,Henry Moodie,you were there for me,16,1,71,,,,
16,down,Zoe Wees,Lightning,11,11,12,,,,
17,up,Remo Forrer,Heaven or Hell,36,12,2,,,,
18,down,Pegasus,Nothing Holding Me Down,13,5,38,,,,
19,up,Only The Poets,One More Night,42,19,2,,,,
20,up,Spandau Ballet,True,20,1,78,,,,
21,down,ClockClock,Over,14,5,39,,,,
22,down,Ariana Grande,"yes, and?",12,12,4,,,,
23,down,Loi,Gold,9,1,66,,,,
24,up,Picture This,Track 1,30,23,3,,,,
25,down,The Kolors,ITALODISCO,19,3,32,,,,
26,-,Sabrina Carpenter,Feather,-,17,2,,,,
27,down,Aden Foyer,The Ballet Girl,22,1,46,,,,
28,-,Jon Secada,Just Another Day,-,25,8,,,,
29,down,David Kushner,Daylight,18,1,44,,,,
30,up,Marius Bear,Kiss Me in the Morning,33,19,3,,,,
31,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),29,21,3,,,,
32,up,Adele,Rolling In the Deep,47,11,140,,,,
33,up,No Doubt,Don't Speak,37,17,92,,,,
34,down,Michael Patrick Kelly,Wonders,24,1,59,,,,
35,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,21,,,,
36,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],56,11,135,,,,
37,down,Calum Scott,At Your Worst,32,32,6,,,,
38,up,George Michael,Freedom! '90 (Remastered),97,32,15,,,,
39,up,Toto,Africa (Single Version),68,25,67,,,,
40,down,Nickless,Let You Down,21,21,12,,,,
41,up,Robbie Williams,Feel,84,32,12,,,,
42,down,GAIA,TOKYO,35,35,4,,,,
43,-,Adele,Someone Like You,-,13,66,,,,
44,up,ClockClock,Someone Else,67,4,73,,,,
45,up,Backstreet Boys,Quit Playing Games (With My Heart),61,13,98,,,,
46,-,Madonna,Like a Prayer,-,16,109,,,,
47,down,Remo Forrer,Watergun,27,1,50,,,,
48,-,Amy Macdonald,This Is the Life,-,15,139,,,,
49,up,Ray Dalton,ALL WE GOT,70,4,3,,,,
50,down,Florencia Yunis,Nadie Como Tú,28,24,7,,,,
51,up,Katy Perry,Firework,71,26,30,,,,
52,down,Tom Gregory,Forget Somebody,41,2,66,,,,
53,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),81,22,74,,,,
54,-,Robbie Williams,Angels (2004 - Remaster),-,43,9,,,,
55,down,OneRepublic,West Coast,46,1,94,,,,
56,down,Bon Jovi,It's My Life,52,32,37,,,,
57,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,33,,,,
58,down,RIANA,Losloh,31,19,10,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,40,1,75,,,,
60,-,Laura Branigan,Self Control,-,25,68,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,61,5,,,,
62,-,Kenny Loggins,Footloose (Single Version),-,33,15,,,,
63,-,Sia,Unstoppable,-,10,178,81,2019-11-10,81,2019-11-10
64,down,Mark Forster,Übermorgen,54,2,149,,,,
65,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,50,1,,,,
66,-,Glass Animals,Heat Waves,-,1,99,75,2021-02-28,71,2021-03-07
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,142,,,,
68,-,Michael Patrick Kelly,Beautiful Madness,-,1,180,,,,
69,-,Leona Lewis,Bleeding Love,-,36,11,,,,
70,-,Bananarama,Robert De Niro's Waiting,-,45,17,,,,
71,-,Men At Work,Down Under,-,30,27,,,,
72,-,Hot Chocolate,You Sexy Thing,-,69,1,,,,
73,-,Savage Garden,To the Moon & Back,-,24,23,,,,
74,up,James Arthur,Blindside,85,15,23,,,,
75,-,Nick Kamen,I Promised Myself,-,16,29,,,,
76,down,John Farnham,You're the Voice,26,21,39,,,,
77,down,P!nk,What About Us,64,36,58,,,,
78,down,Coldplay,Viva La Vida,69,21,57,,,,
79,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),73,73,3,,,,
80,up,Alphaville,Big In Japan,99,38,57,,,,
81,up,Roxette,The Look,88,39,31,100,2019-12-15,100,2019-12-15
82,-,Sam Smith,Stay With Me,-,25,24,,,,
83,-,Anastacia,Paid My Dues,-,36,6,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),34,13,90,,,,
85,-,Nelly Furtado,All Good Things (Come to an End),-,31,12,,,,
86,down,Michael Patrick Kelly,O.K.O,80,8,19,,,,
87,down,Madonna,La Isla Bonita,44,26,51,,,,
88,-,OneRepublic,Counting Stars,-,62,4,,,,
89,-,Avril Lavigne,Complicated,-,17,123,,,,
90,down,Backstreet Boys,I Want It That Way,57,25,60,,,,
91,-,Belinda Carlisle,Leave a Light On,-,56,6,,,,
92,-,Jason Mraz,I'm Yours,-,28,23,,,,
93,down,Natalie Imbruglia,Torn,49,29,106,,,,
94,-,Charlie Puth,One Call Away,-,36,39,,,,
95,down,Robbie Williams,Love My Life,82,21,65,,,,
96,down,Ed Sheeran,Shape of You,87,53,17,94,2020-01-05,94,2020-01-05
97,down,Harry Styles,Sign of the Times,75,43,37,,,,
98,-,Bruno Mars,Just the Way You Are,-,13,54,,,,
99,down,Moss Kena,California Lover,58,25,2,,,,
100,-,Soul Asylum,Runaway Train,-,13,68,,,,
