Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,19,84,2020-03-01,84,2020-03-01
2,up,James Blunt,The Truth,2,1,14,,,,
3,up,Harry Styles,Adore You,4,2,23,24,2019-12-08,6,2020-04-19
4,down,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
5,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,28,77,2019-10-06,77,2019-10-06
6,up,Mabel,Don't Call Me Up,8,4,28,95,2019-10-13,95,2019-10-13
7,up,Jonas Brothers,Only Human,22,2,27,42,2019-10-06,27,2019-11-03
8,down,James Arthur,Falling like the Stars,6,5,28,,,,
9,up,Nena,Genau jetzt,9,9,20,,,,
10,up,Tom Gregory,Small Steps,35,2,28,,,,
11,down,Loco Escrito,Punto,7,6,28,,,,
12,up,Benji & Fede,Dove e quando,16,4,28,,,,
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,5,27,43,2019-10-13,39,2019-11-10
14,up,Vitaa,Dis-le moi,62,14,11,,,,
15,-,Nico Santos,Play With Fire,-,15,1,,,,
16,down,Gavin James,Always,11,11,20,,,,
17,up,Emma Steinbakken,let's blow our feelings up with dynamite,21,6,4,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,29,1,25,31,2019-10-06,23,2019-11-17
19,-,Nico Santos,Safe,-,18,25,,,,
20,up,Jonas Brothers,Sucker,27,2,28,32,2019-10-06,32,2019-10-06
21,up,Ava Max,So Am I,31,9,28,69,2019-10-06,69,2019-10-06
22,up,James Blunt,Cold,49,2,28,,,,
23,down,Shawn Mendes,In My Blood,19,19,25,,,,
24,up,Sia,Unstoppable,47,10,28,81,2019-11-10,81,2019-11-10
25,up,Justin Timberlake,Say Something (feat. Chris Stapleton),50,15,28,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),28,26,15,52,2019-12-15,22,2020-02-02
27,up,Bastian Baker,Another Day,60,5,28,,,,
28,up,Dua Lipa,Break My Heart,100,6,3,97,2020-03-29,5,2020-06-28
29,down,Pull n Way,Looking at You,12,12,3,,,,
30,-,Gjon's Tears,Répondez-moi,-,23,4,,,,
31,up,Adel Tawil,Tu m'appelles (feat. PEACHY),56,5,22,,,,
32,down,Alec Benjamin,Let Me Down Slowly,25,2,28,,,,
33,down,Aloe Blacc & Pegasus,Greatest Show On Earth,10,4,28,,,,
34,up,Justin Jesso,Getting Closer,44,8,28,,,,
35,down,Ava Max,Torn,24,4,28,41,2019-10-06,41,2019-10-06
36,up,Steff la Cheffe,Gladiole,38,14,6,,,,
37,-,Veronica Fusaro,Hello Old Friend,-,20,7,,,,
38,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,14,7,28,,,,
39,up,Nicolas Dri,Flânerie matinale,68,12,15,,,,
40,down,Dermot Kennedy,All My Friends,34,9,4,,,,
41,down,Selena Gomez,Back to You,32,16,15,,,,
42,down,Wincent Weiss,Hier mit dir,30,9,28,,,,
43,up,Lauv,I Like Me Better,66,29,19,,,,
44,down,P!nk,Walk Me Home,18,5,28,71,2019-10-20,71,2019-10-20
45,down,Hecht,Besch ready für die Liebi vo mer?,23,4,25,,,,
46,down,Millie Turner,Jungle,15,15,2,,,,
47,down,James Blunt,The Greatest,26,20,2,,,,
48,-,James Gruntz,Heart Keeps Dancing,-,18,2,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B),75,16,6,,,,
50,up,Jason Mraz,Have It All,70,40,22,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,17,1,28,1,2019-10-06,1,2019-10-06
52,down,Michael Patrick Kelly,Beautiful Madness,51,1,2,,,,
53,down,Ava Max,Sweet but Psycho,37,11,28,77,2019-10-06,77,2019-10-06
54,down,Anne-Marie,2002,40,7,28,,,,
55,-,Panic! At the Disco,High Hopes,-,16,26,,,,
56,down,Loco Escrito,Adiós,52,22,21,,,,
57,up,Rea Garvey,Kiss Me (Single Mix),67,22,28,,,,
58,-,Madonna,Like a Prayer,-,16,4,,,,
59,-,Family of the Year,Hero (Acoustic),-,59,4,,,,
60,-,Jennifer Lopez,Ain't Your Mama,-,34,1,,,,
61,-,Robbie Williams,Love My Life,-,21,12,,,,
62,-,James Arthur,Empty Space,-,20,20,,,,
63,-,Nickless,Waiting,-,32,8,,,,
64,down,Pharrell Williams,Happy (Oktoberfest Mix),43,17,10,,,,
65,-,Hecht,Heicho,-,24,11,,,,
66,-,Fergie,Big Girls Don't Cry (Personal),-,66,1,,,,
67,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,2,,,,
68,-,The Script,Superheroes,-,47,3,,,,
69,down,Katy Perry,Never Really Over,58,8,21,79,2019-10-06,79,2019-10-06
70,-,Marque,One to Make Her Happy,-,57,3,,,,
71,down,Kygo & Whitney Houston,Higher Love,20,3,28,22,2019-10-06,20,2019-10-13
72,up,Adel Tawil,Ist da jemand,88,24,9,,,,
73,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,73,1,,,,
74,-,Hurts,Stay,-,25,3,,,,
75,-,Prince & The Revolution,Kiss,-,7,1,,,,
76,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",61,8,20,,,,
77,-,Fugees,Ready or Not,-,28,3,,,,
78,-,Sam Smith,Stay With Me,-,25,2,,,,
79,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,5,,,,
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,12,28,,,,
81,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,1,,,,
82,down,Mark Forster,Wir sind groß,59,31,11,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,17,14,,,,
84,-,Alessia Cara,Scars to Your Beautiful,-,40,4,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,1,,,,
86,down,Taylor Swift,You Need To Calm Down,46,12,18,44,2019-10-06,44,2019-10-06
87,up,Nick Mellow,More of You,98,12,14,,,,
88,-,Avril Lavigne,Complicated,-,17,6,,,,
89,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,2,,,,
90,down,P!nk,What About Us,45,36,17,,,,
91,-,Donna Lewis,I Love You Always Forever,-,45,2,,,,
92,-,Bastian Baker,Five Fingers,-,29,1,,,,
93,-,George Michael,Careless Whisper,-,46,2,,,,
94,-,Stefanie Heinzmann,My Man Is a Mean Man,-,94,1,,,,
95,-,Mark Forster,Einmal,-,1,15,,,,
96,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,2,,,,
97,-,Jason Derulo,Want to Want Me,-,57,4,,,,
98,down,Camila Cabello,Liar,53,9,28,23,2019-10-06,14,2019-10-27
99,-,Anastacia,Left Outside Alone,-,46,3,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,19,22,,,,
