Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,3,1,31,,,,
2,up,Tate McRae,you broke me first,2,2,11,81,2020-08-23,15,2020-11-15
3,down,Harry Styles,Watermelon Sugar,1,1,27,85,2019-11-17,2,2020-08-23
4,up,Nea,Some Say,7,1,48,84,2020-03-01,84,2020-03-01
5,up,Shawn Mendes,Monster,5,1,3,92,2020-11-22,4,2020-11-29
6,down,James Blunt,The Truth,4,1,43,,,,
7,down,Maroon 5,Memories,6,1,57,36,2019-10-06,2,2019-11-17
8,up,CRIMER,Eyes Off Me,10,7,23,,,,
9,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,3,4,,,,
10,up,Dotan,Numb,16,4,24,,,,
11,down,Bligg,Sorry Mama (feat. Marc Sway),8,3,21,,,,
12,up,Jonas Brothers,Sucker,13,2,57,32,2019-10-06,32,2019-10-06
13,down,Mark Forster,Übermorgen,9,2,26,,,,
14,up,Jonas Brothers,Only Human,18,2,56,42,2019-10-06,27,2019-11-03
15,down,Harry Styles,Golden,11,7,4,61,2019-12-22,39,2020-12-13
16,up,Shawn Mendes & Camila Cabello,Señorita,19,1,57,1,2019-10-06,1,2019-10-06
17,down,James Blunt,Cold,14,2,57,,,,
18,up,Benji & Fede,Dove e quando,36,4,57,,,,
19,-,Hecht,Besch ready für die Liebi vo mer?,-,4,53,,,,
20,up,Aloe Blacc & Pegasus,Greatest Show On Earth,27,4,57,,,,
21,up,Matt Simons,Better Tomorrow,23,12,9,,,,
22,-,Shawn Mendes,In My Blood,-,19,53,,,,
23,up,Loco Escrito,Mi Culpa,89,19,37,,,,
24,down,Adrian Sieber,Somebody Pick up the Phone,17,15,13,,,,
25,up,Adel Tawil,1000 gute Gründe (Radio Edit),32,4,24,,,,
26,up,Wincent Weiss,Hier mit dir,73,9,54,,,,
27,up,Alec Benjamin,Let Me Down Slowly,37,2,55,,,,
28,down,Tom Gregory,Small Steps,21,2,56,,,,
29,-,Mabel,Don't Call Me Up,-,4,56,95,2019-10-13,95,2019-10-13
30,up,Loco Escrito,Punto,52,6,57,,,,
31,up,Ava Max,So Am I,69,9,56,69,2019-10-06,69,2019-10-06
32,down,Anne-Marie,2002,29,7,54,,,,
33,down,Panic! At the Disco,High Hopes,22,16,54,,,,
34,up,Gregor Meyle,Keine ist wie Du,51,19,24,,,,
35,down,Nena,Genau jetzt,30,9,34,,,,
36,up,Shem Thomas,Do It,59,8,13,,,,
37,down,Ava Max,Sweet but Psycho,34,11,54,77,2019-10-06,77,2019-10-06
38,-,Selena Gomez,Back to You,-,16,40,,,,
39,down,P!nk,Walk Me Home,12,5,57,71,2019-10-20,71,2019-10-20
40,down,James Arthur,Falling like the Stars,15,5,57,,,,
41,-,Katy Perry,Never Really Over,-,8,30,79,2019-10-06,79,2019-10-06
42,-,Rihanna,Stay (feat. Mikky Ekko),-,16,11,,,,
43,-,ABBA,Take a Chance On Me,-,33,2,,,,
44,-,Jason Mraz,I'm Yours,-,28,6,,,,
45,-,Soul Asylum,Runaway Train,-,13,18,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),55,16,28,,,,
47,-,Leona Lewis,One More Sleep,-,16,2,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,17,34,,,,
49,up,Ava Max,Torn,77,4,55,41,2019-10-06,41,2019-10-06
50,-,James Arthur,Naked,-,24,34,,,,
51,-,Stefanie Heinzmann,Shadows,-,34,22,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),71,5,47,13,2019-10-06,13,2019-10-06
53,down,Justin Jesso,Getting Closer,38,8,57,,,,
54,down,Adele,Rolling In the Deep,45,11,46,,,,
55,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,7,57,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,19,44,,,,
57,-,Gavin James,Always,-,11,40,,,,
58,up,Veronica Fusaro,Hello Old Friend,87,20,13,,,,
59,-,James Blunt,Heart To Heart,-,38,1,,,,
60,down,TinkaBelle,One Last Time,57,40,8,,,,
61,-,Tobias Jensen,Young Love,-,16,12,,,,
62,-,Jennifer Lopez,Ain't Your Mama,-,34,6,,,,
63,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,15,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,34,22,,,,
65,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,37,,,,
66,-,Ace of Base,All That She Wants,-,44,1,,,,
67,-,Rihanna,Diamonds,-,24,17,,,,
68,-,Ed Sheeran,Perfect,-,61,1,73,2019-10-06,58,2019-10-20
69,-,Plain White T's,Christmas Won't Be the Same Without You,-,66,1,,,,
70,down,Sunrise Avenue,Heartbreak Century,61,51,5,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,91,1,51,31,2019-10-06,23,2019-11-17
72,down,Keith Urban,One Too Many,42,40,6,,,,
73,-,Benjamin Amaru,Dancing All Night,-,10,8,,,,
74,up,Alphaville,Big In Japan,97,38,9,,,,
75,down,Loco Escrito,Adiós,43,22,40,,,,
76,down,Bruno Mars,Just the Way You Are,60,13,10,,,,
77,-,Dermot Kennedy,Dancing Under Red Skies,-,36,1,,,,
78,down,Rea Garvey,Kiss Me (Single Mix),62,22,56,,,,
79,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,61,1,,,,
80,down,Sia,Unstoppable,54,10,54,81,2019-11-10,81,2019-11-10
81,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,11,,,,
82,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,3,,,,
83,-,Donna Lewis,I Love You Always Forever,-,45,4,,,,
84,-,Caroline Chevin,Oh Dear Me,-,48,4,,,,
85,-,Kenny Rankin,More Than You Know,-,85,1,,,,
86,-,Bastian Baker,You Should Call Home,-,82,2,,,,
87,-,Blondie,Heart of Glass,-,81,3,,,,
88,-,Robbie Williams,Love My Life,-,21,26,,,,
89,-,Millie Turner,Eye of the Storm,-,30,1,,,,
90,-,Pat Martino,Groove Yard,-,49,1,,,,
91,-,James Arthur,Say You Won't Let Go,-,28,17,,,,
92,down,Jason Mraz,Have It All,41,40,46,,,,
93,-,Olivier Rech,La terre c'est t'unamie,-,46,2,,,,
94,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,8,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,30,,,,
96,-,Nickless,Rosemary,-,41,2,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,16,60,2019-10-20,7,2019-11-17
98,-,Alex Hepburn,Under,-,44,3,,,,
99,down,Nickless,Rosemary (Single Mix),67,62,4,,,,
100,-,Marina Kaye,7 Billion,-,98,1,,,,
