Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,4,3,0,22,2019-10-06,20,2019-10-13
4,down,Alec Benjamin,Let Me Down Slowly,3,2,0,,,,
5,up,Adel Tawil,Tu m'appelles (feat. PEACHY),6,5,0,,,,
6,up,James Arthur,Falling like the Stars,9,5,0,,,,
7,up,OneRepublic,Rescue Me,8,6,0,72,2019-10-06,72,2019-10-06
8,down,Jonas Brothers,Sucker,5,2,0,32,2019-10-06,32,2019-10-06
9,up,Ava Max,So Am I,10,9,0,69,2019-10-06,69,2019-10-06
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,5,0,13,2019-10-06,13,2019-10-06
11,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,20,7,0,,,,
12,up,Taylor Swift,You Need To Calm Down,12,12,0,44,2019-10-06,44,2019-10-06
13,up,Ava Max,Sweet but Psycho,16,11,0,77,2019-10-06,77,2019-10-06
14,up,Sam Smith,How Do You Sleep?,35,9,0,8,2019-10-06,6,2019-10-13
15,down,Shawn Mendes,If I Can't Have You,14,12,0,63,2019-10-06,63,2019-10-06
16,down,Loco Escrito,Punto,7,6,0,,,,
17,up,Stefanie Heinzmann,Shadows,18,12,0,,,,
18,down,Mabel,Don't Call Me Up,13,4,0,95,2019-10-13,95,2019-10-13
19,down,P!nk,Walk Me Home,15,5,0,71,2019-10-20,71,2019-10-20
20,down,Matt Simons,Open Up,19,13,0,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),24,16,0,,,,
22,down,Bastian Baker,So Low,17,15,0,,,,
23,up,Wincent Weiss,Hier mit dir,28,9,0,,,,
24,down,Marc Sway,Color,21,14,0,,,,
25,up,Nick Mellow,Fatal,38,22,0,,,,
26,up,Marc Sway,Way Back Home,34,19,0,,,,
27,down,Justin Jesso,Getting Closer,22,8,0,,,,
28,down,Mark Forster,Einmal,27,1,0,,,,
29,up,Justin Timberlake,Say Something (feat. Chris Stapleton),31,15,0,,,,
30,down,Nico Santos,Safe,26,18,0,,,,
31,up,Mahmood,Soldi,32,23,0,,,,
32,down,Katy Perry,Never Really Over,23,8,0,79,2019-10-06,79,2019-10-06
33,up,Rita Ora,Let You Love Me,36,30,0,,,,
34,up,P!nk,Can We Pretend (feat. Cash Cash),40,2,0,77,2019-10-06,77,2019-10-06
35,up,Benji & Fede,Dove e quando,69,4,0,,,,
36,up,Anne-Marie,2002,53,7,0,,,,
37,-,Tom Walker,Just You and I,-,19,0,,,,
38,up,Wincent Weiss,An Wunder,52,38,0,,,,
39,down,Matt Simons,We Can Do Better,33,31,0,,,,
40,up,Alvaro Soler,La Cintura,47,33,0,,,,
41,up,Nickless,Rosemary,50,41,0,,,,
42,down,5 Seconds of Summer,Youngblood,39,28,0,,,,
43,up,Ariana Grande & Social House,Boyfriend,48,23,0,88,2019-10-06,88,2019-10-06
44,down,Gavin James,Always,25,11,0,,,,
45,up,Jonas Brothers,Only Human,55,2,0,42,2019-10-06,27,2019-11-03
46,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,28,0,,,,
47,up,Avril Lavigne,Head Above Water,63,39,0,,,,
48,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,45,0,,,,
49,up,Max Giesinger,Legenden,51,37,0,,,,
50,up,Pharrell Williams,Happy,75,50,0,,,,
51,up,Bastian Baker,Stay,73,46,0,,,,
52,-,Normani,Motivation,-,34,0,79,2019-10-06,77,2019-10-13
53,down,Nico Santos,Rooftop,42,37,0,,,,
54,down,Damian Lynn,Wait,37,27,0,,,,
55,up,Robbie Williams,Love My Life,78,21,0,,,,
56,up,Coldplay,Viva La Vida,72,21,0,,,,
57,up,Loco Escrito,Mi Culpa,66,19,0,,,,
58,down,Nickless,Paris,46,29,0,,,,
59,-,Baba Shrimps,Souvenir (feat. Sandi Morris & Nojo18),-,59,0,,,,
60,up,Amy Macdonald,This Is the Life,68,15,0,,,,
61,down,Veronica Fusaro,lie to me,54,29,0,,,,
62,-,Ta’Shan,This Time,-,56,0,,,,
63,up,Dermot Kennedy,Outnumbered,88,61,0,73,2019-10-20,73,2019-10-20
64,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],79,11,0,,,,
65,up,Adele,Rolling In the Deep,83,11,0,,,,
66,down,Stefanie Heinzmann,Mother's Heart,41,32,0,,,,
67,down,Jess Glynne,All I Am (CLiQ Remix),30,30,0,,,,
68,down,Lauv,I Like Me Better,64,29,0,,,,
69,up,P!nk,What About Us,92,36,0,,,,
70,down,Rita Ora,Your Song,62,39,0,,,,
71,up,Rihanna,Stay (feat. Mikky Ekko),86,16,0,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),100,17,0,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,11,0,,,,
74,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,49,0,,,,
75,up,Alessia Cara,Ready,80,43,0,,,,
76,up,Selena Gomez,Back to You,98,16,0,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,17,0,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,0,,,,
79,-,James Arthur,Naked,-,24,0,,,,
80,-,Sunrise Avenue,Dreamer,-,48,0,,,,
81,-,James Arthur,Empty Space,-,20,0,,,,
82,-,Ellie Goulding,Lights (Single Version),-,15,0,,,,
83,down,Katy Perry,Small Talk,29,29,0,,,,
84,up,James Blunt,Stay the Night,87,50,0,,,,
85,-,Dido,White Flag,-,32,0,,,,
86,-,Peter Fox,Haus am See,-,86,0,,,,
87,down,Alessia Cara,Scars to Your Beautiful,77,40,0,,,,
88,-,Bruno Mars,Marry You,-,47,0,,,,
89,down,Declan J Donovan,Pieces,65,21,0,,,,
90,-,Adele,Someone Like You,-,13,0,,,,
91,down,Loco Escrito,Adiós,74,22,0,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,0,,,,
93,up,Hecht,Heicho,94,24,0,,,,
94,down,Shawn Mendes,In My Blood,59,19,0,,,,
95,-,Soul Asylum,Runaway Train,-,13,0,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,83,0,,,,
97,-,Bon Jovi,It's My Life,-,32,0,,,,
98,-,Hecht,Kawasaki,-,40,0,,,,
99,-,Jason Mraz,Have It All,-,40,0,,,,
100,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,93,22,0,,,,
