Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,25,,,,
3,up,Bligg,Sorry Mama (feat. Marc Sway),5,3,15,,,,
4,down,James Blunt,The Truth,3,1,37,,,,
5,down,Mark Forster,Übermorgen,4,2,20,,,,
6,up,Nea,Some Say,6,1,42,84,2020-03-01,84,2020-03-01
7,up,CRIMER,Eyes Off Me,8,7,17,,,,
8,down,Dotan,Numb,7,4,18,,,,
9,up,Tate McRae,you broke me first,23,2,5,81,2020-08-23,15,2020-11-15
10,down,Shem Thomas,Do It,9,8,7,,,,
11,down,Maroon 5,Memories,10,1,51,36,2019-10-06,2,2019-11-17
12,up,JC Stewart,I Need You To Hate Me,12,9,16,,,,
13,up,Jonas Brothers,Only Human,17,2,50,42,2019-10-06,27,2019-11-03
14,up,Shawn Mendes & Camila Cabello,Señorita,18,1,51,1,2019-10-06,1,2019-10-06
15,up,James Blunt,Cold,34,2,51,,,,
16,up,James Arthur,Falling like the Stars,24,5,51,,,,
17,up,Aloe Blacc & Pegasus,Greatest Show On Earth,56,4,51,,,,
18,up,Anne-Marie,2002,40,7,48,,,,
19,up,Justin Jesso,Getting Closer,22,8,51,,,,
20,up,Tom Gregory,Small Steps,42,2,51,,,,
21,down,Jonas Brothers,Sucker,19,2,51,32,2019-10-06,32,2019-10-06
22,up,Adel Tawil,1000 gute Gründe (Radio Edit),41,4,18,,,,
23,down,Benji & Fede,Dove e quando,16,4,51,,,,
24,up,Loco Escrito,Punto,31,6,51,,,,
25,down,Adrian Sieber,Somebody Pick up the Phone,15,15,7,,,,
26,-,Amy Macdonald,The Hudson,-,14,1,,,,
27,down,P!nk,Walk Me Home,11,5,51,71,2019-10-20,71,2019-10-20
28,up,Caroline Alves,Sticks and Stones,52,28,4,,,,
29,-,Richard Marx,Strong Enough (feat. Jana Kramer),-,29,3,,,,
30,up,P!nk,Can We Pretend (feat. Cash Cash),84,2,50,77,2019-10-06,77,2019-10-06
31,up,Alec Benjamin,Let Me Down Slowly,44,2,49,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,35,1,45,31,2019-10-06,23,2019-11-17
33,-,Gregor Meyle,Keine ist wie Du,-,19,18,,,,
34,up,Matt Simons,Better Tomorrow,50,12,3,,,,
35,up,Mabel,Don't Call Me Up,38,4,51,95,2019-10-13,95,2019-10-13
36,up,Stefanie Heinzmann,Shadows,83,12,20,,,,
37,down,Shawn Mendes,In My Blood,30,19,48,,,,
38,down,Ava Max,So Am I,21,9,50,69,2019-10-06,69,2019-10-06
39,-,Pegasus,Metropolitans,-,39,13,,,,
40,up,Kygo & Whitney Houston,Higher Love,73,3,48,22,2019-10-06,20,2019-10-13
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,17,30,,,,
42,-,James Blunt,1973,-,38,3,,,,
43,up,Panic! At the Disco,High Hopes,82,16,48,,,,
44,-,Ava Max,Torn,-,4,49,41,2019-10-06,41,2019-10-06
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,30,13,60,2019-10-20,7,2019-11-17
46,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,37,7,51,,,,
47,-,Nek,Laura Non C'è,-,26,11,,,,
48,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,19,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,17,25,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,24,,,,
51,down,Ava Max,Sweet but Psycho,39,11,48,77,2019-10-06,77,2019-10-06
52,-,Nick Mellow,More of You,-,12,22,,,,
53,up,Hecht,Besch ready für die Liebi vo mer?,76,4,48,,,,
54,up,Gavin James,Always,100,11,37,,,,
55,-,Hainan,Siedlig,-,21,7,,,,
56,-,Roxette,Let Your Heart Dance With Me,-,56,1,,,,
57,-,Hecht,Heicho,-,24,21,,,,
58,-,Shanice,I Love Your Smile,-,58,4,,,,
59,-,Benjamin Amaru,Hold You Tight,-,28,2,,,,
60,down,Bastian Baker,Another Day,14,5,51,,,,
61,down,Glasperlenspiel,Geiles Leben (Madizin Single Mix),28,28,13,,,,
62,down,Adele,Rolling In the Deep,29,11,40,,,,
63,-,Damian Lynn,What Is It,-,18,16,,,,
64,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,13,,,,
65,-,Veronica Fusaro,lie to me,-,29,9,,,,
66,-,Sirens of Lesbos,How Many Miles,-,66,2,,,,
67,down,Harry Styles,Adore You,51,2,44,24,2019-12-08,6,2020-04-19
68,up,Sia,Unstoppable,72,10,48,81,2019-11-10,81,2019-11-10
69,-,Adele,Someone Like You,-,13,15,,,,
70,-,Avril Lavigne,Complicated,-,17,11,,,,
71,-,Martina Linn,Little Heartbreaker,-,66,2,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),49,5,42,13,2019-10-06,13,2019-10-06
73,-,dezabel,When It Comes To You,-,49,2,,,,
74,-,Luca Aprile,I'll Be There,-,54,6,,,,
75,-,Rita Ora,Anywhere,-,19,11,,,,
76,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,76,1,,,,
77,-,Londonbeat,I've Been Thinking About You,-,36,2,,,,
78,-,Rihanna,Diamonds,-,24,15,,,,
79,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,79,1,,,,
80,-,Marit Larsen,If a Song Could Get Me You,-,53,1,,,,
81,down,Pharrell Williams,Happy (Oktoberfest Mix),61,17,17,,,,
82,-,Caroline Alves & KT Gorique,Moonlight,-,82,1,,,,
83,down,James Arthur,Naked,65,24,29,,,,
84,-,James Arthur,Impossible,-,31,20,,,,
85,-,Elton John,Nikita (Remastered),-,52,5,,,,
86,-,a-ha,Take On Me,-,26,1,,,,
87,down,Keith Urban,One Too Many,43,40,2,,,,
88,down,Natalie Imbruglia,Torn,78,29,7,,,,
89,down,JP Saxe,A Little Bit Yours,36,36,2,,,,
90,down,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),85,59,6,,,,
91,-,Sam Smith,How Do You Sleep?,-,9,20,8,2019-10-06,6,2019-10-13
92,-,Licia Chery,Treat Me Good,-,92,1,,,,
93,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),87,12,44,,,,
94,-,Amy Macdonald,This Is the Life,-,15,16,,,,
95,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,19,40,,,,
96,-,Belinda Carlisle,Leave a Light On,-,56,2,,,,
97,-,Dua Lipa,Break My Heart,-,6,23,97,2020-03-29,5,2020-06-28
98,-,Ace of Base,The Sign,-,42,2,,,,
99,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,74,2,,,,
100,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,44,,,,
