Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Elys,House on Fire,3,1,17,,,,
2,down,Taylor Swift,Cruel Summer,1,1,26,,,,
3,down,Loi,Am I Enough,2,1,13,,,,
4,up,Benson Boone,Beautiful Things,5,4,4,,,,
5,up,Iñigo Quintero,Si No Estás,6,5,16,,,,
6,up,Justin Timberlake,Selfish,18,4,4,,,,
7,up,Picture This,Leftover Love,9,3,23,,,,
8,up,Jared Lembo,Counting Days,8,4,16,,,,
9,down,Tom Gregory,Never Look Back,4,1,44,,,,
10,up,Loi,Gold,15,1,68,,,,
11,up,Henry Moodie,you were there for me,13,1,73,,,,
12,down,Ray Dalton,Do It Again,7,1,41,,,,
13,up,Henry Moodie,pick up the phone,14,1,36,,,,
14,up,Remo Forrer,Heaven or Hell,27,12,4,,,,
15,down,Calum Scott & Zoe Wees,At Your Worst,10,8,17,,,,
16,up,Remo Forrer,Watergun,35,1,52,,,,
17,down,Spandau Ballet,True,16,1,80,,,,
18,up,David Kushner,Daylight,23,1,46,,,,
19,up,Aden Foyer,The Ballet Girl,29,1,48,,,,
20,-,Ray Dalton,ALL WE GOT,-,4,4,,,,
21,down,Michael Schulte,Waterfall,11,4,18,,,,
22,up,The Kolors,ITALODISCO,26,3,34,,,,
23,down,Michael Patrick Kelly,Wonders,20,1,61,,,,
24,up,ClockClock,Over,24,5,41,,,,
25,up,Marius Bear,Kiss Me in the Morning,45,19,5,,,,
26,down,Ariana Grande & Mariah Carey,"yes, and?",25,22,2,,,,
27,up,Nickless,Let You Down,31,21,14,,,,
28,up,OneRepublic,West Coast,44,1,96,,,,
29,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],33,11,137,,,,
30,down,Sabrina Carpenter,Feather,17,17,4,,,,
31,down,ÁSDÍS,Angel Eyes,30,4,28,,,,
32,-,Nemo,The Code,-,1,1,,,,
33,up,Coldplay,Viva La Vida,73,21,59,,,,
34,up,RIANA,Losloh,82,19,12,,,,
35,-,Amy Macdonald,This Is the Life,-,15,140,,,,
36,up,ClockClock,Someone Else,43,4,75,,,,
37,up,Michael Patrick Kelly,O.K.O,41,8,21,,,,
38,up,No Doubt,Don't Speak,81,17,94,,,,
39,up,Mark Forster,Übermorgen,79,2,151,,,,
40,up,Natalie Imbruglia,Torn,61,29,108,,,,
41,-,Moss Kena,California Lover,-,25,3,,,,
42,up,Bon Jovi,It's My Life,70,32,39,,,,
43,-,Katy Perry,Roar,-,21,103,,,,
44,down,Pegasus,Nothing Holding Me Down,21,5,40,,,,
45,up,Mae Stephens,ADHD,52,45,2,,,,
46,-,Paul Russell,Lil Boo Thang,-,17,18,,,,
47,-,Ace of Base,All That She Wants,-,44,19,,,,
48,up,Belinda Carlisle,Heaven Is a Place On Earth,58,21,52,,,,
49,-,Robbie Williams,Angels (2004 - Remaster),-,43,10,,,,
50,-,Katy Perry,Firework,-,26,31,,,,
51,-,Gianna Nannini,Bello e Impossibile (Live),-,51,4,,,,
52,-,Picture This,Get On My Love,-,2,61,,,,
53,-,Bruno Mars,Just the Way You Are,-,13,55,,,,
54,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),22,21,5,,,,
55,-,OneRepublic,Run,-,1,114,,,,
56,up,Adele,Rolling In the Deep,66,11,142,,,,
57,down,George Michael,Freedom! '90 (Remastered),36,32,17,,,,
58,down,Zoe Wees,Lightning,12,11,14,,,,
59,down,Tom Gregory,Forget Somebody,55,2,68,,,,
60,down,GAIA,TOKYO,48,35,6,,,,
61,-,Dua Lipa,Training Season,-,2,1,,,,
62,-,"Pat Burgener, Tay Oskee & Oddbox",Ozone,-,20,1,,,,
63,-,Robbie Williams,Love My Life,-,21,66,,,,
64,-,Picture This,Track 1,-,23,4,,,,
65,-,Donna Lewis,I Love You Always Forever,-,45,11,,,,
66,-,Ten Sharp,You,-,46,10,,,,
67,up,Joya Marleen,Next to you,88,1,86,,,,
68,down,Backstreet Boys,Quit Playing Games (With My Heart),28,13,100,,,,
69,-,Fiction Factory,(Feels Like) Heaven,-,52,5,,,,
70,down,Roxette,Joyride (Single Version),47,44,21,,,,
71,down,Calum Scott,At Your Worst,32,32,8,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,17,147,,,,
73,-,Aura,I Will Love You Monday,-,60,7,,,,
74,down,Alvaro Soler,La Cintura,60,33,33,,,,
75,down,John Farnham,You're the Voice,57,21,41,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,22,,,,
77,-,Maroon 5,Memories,-,1,122,36,2019-10-06,2,2019-11-17
78,down,Riku Rajamaa,Lonely Heart,59,59,2,,,,
79,down,Maroon 5,This Love,46,46,8,,,,
80,up,Elton John & Britney Spears,Hold Me Closer,95,1,77,,,,
81,down,Laura Branigan,Self Control,67,25,70,,,,
82,down,Kings Elliot,Like I Was Never Here,76,53,2,,,,
83,-,Justin Timberlake,Mirrors (Radio Edit),-,60,8,,,,
84,down,Madonna,Like a Prayer,39,16,111,,,,
85,-,Harry Styles,Adore You,-,2,96,24,2019-12-08,6,2020-04-19
86,-,Subzonic,Titelgschicht,-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,31,52,,,,
88,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,14,,,,
89,down,Avril Lavigne,Complicated,34,17,125,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),68,13,92,,,,
91,-,Adele,Hello,-,56,17,,,,
92,-,Alphaville,Big In Japan,-,38,58,,,,
93,-,Bastian Baker,Call Me in L.A.,-,2,75,,,,
94,-,Jennifer Lopez,Waiting for Tonight,-,79,2,,,,
95,down,James Arthur,Blindside,75,15,25,,,,
96,-,Anastacia,Paid My Dues,-,36,7,,,,
97,-,Sunrise Avenue,Hollywood Hills,-,41,11,,,,
98,-,Vangelis,Conquest of Paradise,-,98,1,,,,
99,-,The Script,Superheroes,-,47,14,,,,
100,-,Roxette,The Look,-,39,32,100,2019-12-15,100,2019-12-15
