Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,70,1,12,,,,
2,up,Duncan Laurence,Arcade,2,1,20,88,2021-02-28,69,2021-03-14
3,up,Sia,Floating Through Space,3,1,26,,,,
4,up,James Blunt,The Truth,4,1,78,,,,
5,up,Måneskin,Beggin,10,1,6,,,,
6,down,Harry Styles,Watermelon Sugar,5,1,62,85,2019-11-17,2,2020-08-23
7,down,Michael Patrick Kelly,Beautiful Madness,6,1,66,,,,
8,-,Survivor,Eye of the Tiger,-,8,1,,,,
9,down,James Arthur,Falling like the Stars,7,5,92,,,,
10,down,OneRepublic,Run,1,1,12,,,,
11,up,Lo & Leduc,Wär simer wemer säge mir,21,10,2,,,,
12,down,Nea,Some Say,8,1,83,84,2020-03-01,84,2020-03-01
13,-,Bruno Mars,Just the Way You Are,-,13,26,,,,
14,-,Justice Carradine,Okay,-,14,1,,,,
15,up,Deep Blue Something,Breakfast at Tiffany's,55,13,18,,,,
16,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
17,-,asendorf,Bittersweet,-,17,1,,,,
18,up,James Gruntz,Heart Keeps Dancing,80,18,15,,,,
19,down,Benji & Fede,Dove e quando,16,4,92,,,,
20,-,Justin Jesso,Getting Closer,-,8,83,,,,
21,up,Ava Max,Torn,36,4,89,41,2019-10-06,41,2019-10-06
22,-,ABBA,Chiquitita,-,22,6,,,,
23,up,Trinidad Cardona,Dinero,42,10,2,,,,
24,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],39,11,21,,,,
25,down,Lilly Wolf,Everybody on Your Block,20,20,2,,,,
26,down,Maroon 5,Memories (Cut Copy Remix),13,13,8,,,,
27,down,James Blunt,Cold,9,2,92,,,,
28,down,Jonas Brothers,Sucker,19,2,92,32,2019-10-06,32,2019-10-06
29,-,Ursina,Tut semida,-,19,4,,,,
30,-,Jason Mraz,I'm Yours,-,30,15,,,,
31,-,ZüriWest,Fingt Ds Glück Eim?,-,31,3,,,,
32,down,Mabel,Don't Call Me Up,18,4,88,95,2019-10-13,95,2019-10-13
33,down,Harry Styles,Adore You,24,2,75,24,2019-12-08,6,2020-04-19
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,57,,,,
35,-,Delilah Montagu,BABY,-,35,1,,,,
36,-,Shakira,"Whenever, Wherever",-,15,17,33,2020-02-09,33,2020-02-09
37,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,1,,,,
38,down,Mark Forster,Übermorgen,26,2,61,,,,
39,-,John Mayer,Shot in the Dark,-,23,2,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,40,2,,,,
41,-,Katy Perry,Never Really Over,-,8,47,79,2019-10-06,79,2019-10-06
42,up,Tasmin Archer,Sleeping Satellite,73,23,16,,,,
43,down,Avril Lavigne,Complicated,40,17,30,,,,
44,-,Tom Gregory,Small Steps,-,2,90,,,,
45,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,83,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),29,13,8,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,11,38,,,,
48,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,2,71,2020-02-09,71,2020-02-09
49,-,Dua Lipa,Physical,-,22,2,48,2020-02-02,15,2020-04-12
50,up,Madonna,Like a Prayer,57,16,19,,,,
51,up,Ava Max,Sweet but Psycho,52,11,87,77,2019-10-06,77,2019-10-06
52,down,Adele,Rolling In the Deep,22,11,79,,,,
53,-,James Arthur,Impossible,-,31,34,,,,
54,up,Ava Max,So Am I,56,9,91,69,2019-10-06,69,2019-10-06
55,down,Aloe Blacc & Pegasus,Greatest Show On Earth,14,4,88,,,,
56,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,63,,,,
57,-,Alessia Cara,Scars to Your Beautiful,-,40,9,,,,
58,up,Camila Cabello,Liar,71,9,60,23,2019-10-06,14,2019-10-27
59,-,Michael Jackson,Bad,-,53,3,,,,
60,-,Katrina & The Waves,Walking On Sunshine,-,18,8,,,,
61,down,Stefanie Heinzmann,In the End,17,17,23,,,,
62,-,Rita Ora,Anywhere,-,19,31,,,,
63,-,Private Blend,I Was a Fool,-,63,2,,,,
64,-,Kaufmann,Lisa,-,64,1,,,,
65,down,Amy Macdonald,This Is the Life,49,15,29,,,,
66,-,Scilla Hess,Give U Up,-,66,1,,,,
67,down,Anne-Marie,2002,43,7,89,,,,
68,-,Amy Macdonald,Mr Rock & Roll,-,37,2,,,,
69,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,74,,,,
70,-,Sia,The Greatest (feat. Kendrick Lamar),-,41,7,,,,
71,-,Marit Larsen,If a Song Could Get Me You,-,53,4,,,,
72,down,Adele,Set Fire to the Rain,34,31,9,,,,
73,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,73,1,,,,
74,-,Jonas Brothers,Only Human,-,2,87,42,2019-10-06,27,2019-11-03
75,-,Michael von der Heide,Jeudi amour,-,52,11,,,,
76,-,Patent Ochsner,Grüens Liecht,-,76,1,,,,
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,9,,,,
78,-,Andreas Gabalier,Hulapalu,-,49,3,,,,
79,-,Panic! At the Disco,High Hopes,-,16,59,,,,
80,-,Stephan Eicher,Combien de temps,-,28,11,,,,
81,down,Katy Perry,Roar,28,21,29,,,,
82,-,Charlie Puth,One Call Away,-,36,7,,,,
83,down,Toto,Africa (Single Version),53,25,13,,,,
84,-,Dave Kull,Everything Changes,-,80,2,,,,
85,-,Lucio Dalla,Attenti Al Lupo,-,35,4,,,,
86,down,Ellie Goulding,Lights (Single Version),15,15,35,,,,
87,-,Mad Manoush,Train to New Orleans,-,64,1,,,,
88,-,CRIMER,Eyes Off Me,-,7,44,,,,
89,-,Chris de Burgh,"Live Life, Live Well",-,89,1,,,,
90,down,Dotan,Numb,69,4,59,,,,
91,-,蕾妮・歐絲黛,A Love That Will Last,-,91,1,,,,
92,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,3,,,,
93,-,Melissa Lischer,Color Explosions (Extended Edit),-,93,1,,,,
94,-,Nelly Furtado,All Good Things (Come to an End),-,31,2,,,,
95,down,Adele,Someone Like You,30,13,40,,,,
96,-,ABBA,Lay All Your Love On Me,-,96,1,,,,
97,-,Stevans,P.L.A.Y.I.N.G,-,97,1,,,,
98,-,Étienne Daho,Duel au soleil,-,98,1,,,,
99,-,Zara Larsson,Uncover,-,61,3,,,,
100,-,Maite Kelly,Jetzt oder nie,-,85,2,,,,
