Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,10,,,,
2,down,James Blunt,The Truth,1,1,22,,,,
3,up,Nea,Some Say,3,1,27,84,2020-03-01,84,2020-03-01
4,up,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
5,up,Adel Tawil,1000 gute Gründe (Radio Edit),8,4,3,,,,
6,up,P!nk,Can We Pretend (feat. Cash Cash),10,2,36,77,2019-10-06,77,2019-10-06
7,up,Mark Forster,Übermorgen,11,2,5,,,,
8,down,Dotan,Numb,7,4,3,,,,
9,down,Maroon 5,Memories,5,1,36,36,2019-10-06,2,2019-11-17
10,down,Dua Lipa,Break My Heart,6,6,11,97,2020-03-29,5,2020-06-28
11,down,Mabel,Don't Call Me Up,9,4,36,95,2019-10-13,95,2019-10-13
12,up,James Arthur,Falling like the Stars,12,5,36,,,,
13,up,Robin Schulz & Wes,Alane,35,13,2,93,2020-08-16,93,2020-08-16
14,up,Shawn Mendes & Camila Cabello,Señorita,17,1,36,1,2019-10-06,1,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,19,3,36,22,2019-10-06,20,2019-10-13
16,down,Jonas Brothers,Only Human,14,2,35,42,2019-10-06,27,2019-11-03
17,up,Aloe Blacc & Pegasus,Greatest Show On Earth,65,4,36,,,,
18,up,James Blunt,Cold,49,2,36,,,,
19,up,Ava Max,Torn,30,4,36,41,2019-10-06,41,2019-10-06
20,down,Justin Jesso,Getting Closer,16,8,36,,,,
21,up,Alexander 23,IDK You Yet,24,14,6,,,,
22,up,Loco Escrito,Adiós,73,22,27,,,,
23,up,Loco Escrito,Punto,28,6,36,,,,
24,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,33,7,36,,,,
25,up,Jonas Brothers,Sucker,27,2,36,32,2019-10-06,32,2019-10-06
26,up,Millie Turner,Jungle,51,15,9,,,,
27,down,Benji & Fede,Dove e quando,26,4,36,,,,
28,up,CRIMER,Eyes Off Me,46,7,2,,,,
29,down,Harry Styles,Adore You,21,2,31,24,2019-12-08,6,2020-04-19
30,up,Camila Cabello,Havana (feat. Young Thug),50,17,22,,,,
31,down,Selena Gomez,Back to You,23,16,23,,,,
32,-,Nicolas Dri,Flânerie matinale,-,12,19,,,,
33,up,Alec Benjamin,Let Me Down Slowly,43,2,36,,,,
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,19,30,,,,
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,34,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),64,26,21,52,2019-12-15,22,2020-02-02
37,up,Adel Tawil,1000 gute Gründe,96,30,5,,,,
38,up,Nico Santos,Safe,72,18,30,,,,
39,down,Maejor & Greeicy,I Love You,37,30,3,,,,
40,down,Benjamin Amaru,Dancing All Night,13,10,5,,,,
41,up,Jason Mraz,Have It All,60,40,28,,,,
42,up,Pitbull,Timber (feat. Ke$ha),69,34,18,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),42,16,14,,,,
44,down,P!nk,Walk Me Home,22,5,36,71,2019-10-20,71,2019-10-20
45,down,James Blunt,The Greatest,40,20,7,,,,
46,up,Bastian Baker,Another Day,54,5,36,,,,
47,down,Alois,After Life,18,10,2,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,21,13,,,,
49,down,Shawn Mendes,In My Blood,48,19,33,,,,
50,down,Tom Gregory,Small Steps,25,2,36,,,,
51,down,Wincent Weiss,Hier mit dir,20,9,36,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,17,23,,,,
53,-,77 Bombay Street,Once and Only,-,32,1,,,,
54,down,Rea Garvey,Kiss Me (Single Mix),47,22,36,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),63,5,32,13,2019-10-06,13,2019-10-06
56,-,Hurts,Stay,-,25,6,,,,
57,-,Thierry Condor,Only the Lonely,-,44,1,,,,
58,up,Hecht,Besch ready für die Liebi vo mer?,83,4,33,,,,
59,-,CLARK S,Blue Escape,-,59,1,,,,
60,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,22,,,,
61,-,Shawn Mendes,If I Can't Have You,-,12,26,63,2019-10-06,63,2019-10-06
62,-,Milky Chance,Stolen Dance,-,1,9,,,,
63,up,Sam Smith,Stay With Me,67,25,8,,,,
64,-,James Gruntz,You,-,20,8,,,,
65,down,Gregor Meyle,Keine ist wie Du,52,19,10,,,,
66,down,Sia,Together,58,58,2,,,,
67,-,Nick Mellow,More of You,-,12,17,,,,
68,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,4,,,,
69,down,Ava Max,So Am I,44,9,36,69,2019-10-06,69,2019-10-06
70,down,Justin Timberlake,Say Something (feat. Chris Stapleton),15,15,35,,,,
71,-,Luca Little,Autumn in May,-,51,1,,,,
72,-,Ellie Goulding,Lights (Single Version),-,15,7,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia),57,15,13,,,,
74,down,Richard Marx,Strong Enough (feat. Jana Kramer),39,29,2,,,,
75,-,Patent Ochsner,Ausklaar,-,26,2,,,,
76,-,Luca Aprile,I'll Be There,-,54,2,,,,
77,-,Declan J Donovan,Pieces,-,21,12,,,,
78,-,Robbie Williams,Love My Life,-,21,16,,,,
79,-,Adele,Rolling In the Deep,-,11,25,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,56,1,32,31,2019-10-06,23,2019-11-17
81,-,Tarkan,Şımarık,-,81,1,,,,
82,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,11,,,,
83,-,Nico Santos,Safe (Acoustic Version),-,62,2,,,,
84,-,OneRepublic,Connection,-,52,12,,,,
85,-,Men At Work,Down Under,-,30,3,,,,
86,-,Peter Cetera,The End of Camelot,-,80,1,,,,
87,-,Highland Sanctuary,Before Tomorrow,-,87,1,,,,
88,-,ABBA,I Have a Dream,-,55,1,,,,
89,down,Panic! At the Disco,High Hopes,70,16,33,,,,
90,-,Matt Simons,We Can Do Better,-,31,12,,,,
91,-,Shanice,I Love Your Smile,-,58,3,,,,
92,-,Ellie Goulding,Power,-,89,1,,,,
93,down,Gavin James,Always,74,11,28,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,5,34,43,2019-10-13,39,2019-11-10
95,down,James Arthur,Empty Space,66,20,26,,,,
96,down,Taylor Swift,You Need To Calm Down,89,12,23,44,2019-10-06,44,2019-10-06
97,down,Wincent Weiss,An Wunder,59,38,12,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,33,13,51,2019-10-06,51,2019-10-06
99,-,Tasmin Archer,Sleeping Satellite,-,23,3,,,,
100,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,55,1,,,,
