Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,27,,,,
2,up,Joya Marleen,Next to you,3,1,14,,,,
3,down,Lizzo,About Damn Time,2,1,19,,,,
4,up,P!nk,Irrelevant,4,2,7,,,,
5,up,Glass Animals,Heat Waves,7,1,53,75,2021-02-28,71,2021-03-07
6,down,Elley Duhé,MIDDLE OF THE NIGHT,5,2,21,,,,
7,up,Gavin James,Greatest Hits,14,1,46,,,,
8,up,Paolo Nutini,Through The Echoes,28,6,15,,,,
9,down,The Kid LAROI,Thousand Miles,6,5,18,,,,
10,down,Bastian Baker,Call Me in L.A.,8,2,6,,,,
11,up,Nick Mellow,Paper Heart,11,11,4,,,,
12,down,Bastian Baker,The Way It Is,9,1,44,,,,
13,up,Ewan Mainwood,Do You Ever Think About Me,27,13,8,,,,
14,up,The Goo Goo Dolls,"Yeah, I Like You",21,8,6,,,,
15,down,Hecht,Sommervögel,10,9,19,,,,
16,up,Milow,How Love Works,40,12,18,,,,
17,down,Gayle,abcdefu,13,3,40,,,,
18,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
19,up,Celine Hales,Hold On,66,19,4,,,,
20,-,DANA,Future Daughters,-,11,3,,,,
21,up,Charlie Puth,Light Switch,89,2,31,,,,
22,-,James Arthur,Car's Outside,-,22,1,,,,
23,-,The Buggles,Video Killed the Radio Star,-,23,7,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,11,78,,,,
25,up,James Blunt,The Truth,31,1,131,,,,
26,up,Beyoncé,BREAK MY SOUL,75,22,9,,,,
27,-,Nico Santos,Weekend Lover,-,3,2,,,,
28,up,Michael Patrick Kelly,Beautiful Madness,35,1,122,,,,
29,-,Macklemore,MANIAC (feat. Windser),-,11,1,,,,
30,down,Adele,Oh My God,22,2,34,,,,
31,up,James Blunt,Unstoppable,67,3,42,,,,
32,-,Dido,White Flag,-,32,13,,,,
33,down,Eros Ramazzotti,AMA,23,23,6,,,,
34,up,Brainchild,The Day You Leave,47,21,10,,,,
35,down,Griff & Sigrid,Head on Fire,15,4,30,,,,
36,-,Nicky Youre & Dazy,Sunroof,-,3,1,,,,
37,down,Stephan Eicher,Le Plus Léger Au Monde,16,12,10,,,,
38,-,Nik P.,Du musst ein Engel sein,-,38,1,,,,
39,up,Ed Sheeran,One Life,84,39,5,,,,
40,-,ZIAN,Old Again,-,3,35,,,,
41,down,Måneskin,Beggin,33,1,62,,,,
42,down,Stefanie Heinzmann,Carry the World,18,10,2,,,,
43,down,Madonna,Like a Prayer,32,16,64,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,83,,,,
45,-,Benji & Fede,Dove e quando,-,4,140,,,,
46,down,Duncan Laurence,Arcade,24,1,76,88,2021-02-28,69,2021-03-14
47,-,Spice Girls,Wannabe (Radio Edit),-,20,8,,,,
48,down,James Blunt,Love Under Pressure,20,2,50,,,,
49,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,84,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,50,1,,,,
51,-,Andryy,Rückspiegel,-,34,1,,,,
52,down,Jovanotti & sixpm,Sensibile all'estate,12,12,10,,,,
53,up,Mabel,Don't Call Me Up,56,4,140,95,2019-10-13,95,2019-10-13
54,up,Jonas Brothers,Sucker,64,2,131,32,2019-10-06,32,2019-10-06
55,-,OneRepublic,Sunshine (feat. AISHA),-,3,18,,,,
56,down,Avril Lavigne,Complicated,34,17,74,,,,
57,down,OneRepublic,Love Runs Out,50,1,67,,,,
58,up,Eurythmics,Sweet Dreams (Are Made of This),65,13,35,,,,
59,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],36,11,69,,,,
60,-,Vanessa Paradis,Be My Baby,-,40,2,,,,
61,-,Harry Styles,Sign of the Times,-,43,9,,,,
62,down,Backstreet Boys,Quit Playing Games (With My Heart),49,13,53,,,,
63,down,No Doubt,Don't Speak,45,17,27,,,,
64,down,Jason Derulo,Vertigo (feat. Jordin Sparks),51,19,23,,,,
65,up,Mark Forster,Übermorgen,85,2,97,,,,
66,-,Dodo,Neui Welt (feat. Adrian Stern),-,31,1,,,,
67,-,Pegasus,Come Home,-,9,1,,,,
68,-,Valentino Vivace,L'equilibrio,-,56,2,,,,
69,up,Katy Perry,Hot N Cold,91,42,12,,,,
70,-,ジョヴァノッティ,Penso Positivo,-,70,2,,,,
71,up,Shakira,"Whenever, Wherever",88,15,51,33,2020-02-09,33,2020-02-09
72,-,Adele,Set Fire to the Rain,-,31,25,,,,
73,-,Rihanna,Diamonds,-,24,69,,,,
74,-,Marshall Hain,Dancing in the City,-,74,1,,,,
75,-,Ed Sheeran,I Will Remember You,-,31,7,,,,
76,up,Alessia Cara,Scars to Your Beautiful,93,40,29,,,,
77,up,Phil Collins,Another Day in Paradise (2016 Remastered),77,26,20,,,,
78,-,Fine Young Cannibals,Good Thing,-,24,2,,,,
79,-,Nicole Bernegger,Yes to You,-,40,3,,,,
80,-,Ellie Goulding,Lights (Single Version),-,15,54,,,,
81,-,Mellowtone,Train Station,-,43,4,,,,
82,-,THIRTY-THR33,Something Different,-,61,2,,,,
83,up,テイラー・スウィフト,Shake It Off,97,53,13,,,,
84,-,Lucio Dalla,Canzone,-,39,9,,,,
85,-,Alison Moyet,All Cried Out,-,78,3,,,,
86,-,Harry Styles,Watermelon Sugar,-,1,114,85,2019-11-17,2,2020-08-23
87,-,Tasmin Archer,Sleeping Satellite,-,23,30,,,,
88,-,Nena,Genau jetzt,-,9,83,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,61,,,,
90,-,James Arthur,Impossible,-,31,41,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,103,,,,
92,down,Nickless,Waiting,42,32,35,,,,
93,-,Martin Schenkel,Day Off,-,26,11,,,,
94,-,Alphaville,Big In Japan,-,38,22,,,,
95,down,Nico Santos,Would I Lie To You,26,1,40,,,,
96,-,Pegasus,Come Home (Single Version),-,6,1,,,,
97,-,Enya,Only Time,-,37,2,,,,
98,down,Joji,Glimpse of Us,57,21,8,,,,
99,down,Ava Max,Sweet but Psycho,55,11,127,77,2019-10-06,77,2019-10-06
100,down,Ten Sharp,You,46,46,6,,,,
