Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Wonders,3,1,21,,,,
2,up,Tom Gregory,Forget Somebody,7,2,29,,,,
3,up,Henry Moodie,you were there for me,4,1,33,,,,
4,down,Loi,Gold,1,1,28,,,,
5,down,Leony,Somewhere in Between,2,2,19,,,,
6,down,Remo Forrer,Watergun,5,1,12,,,,
7,down,Dermot Kennedy,Kiss Me,6,1,36,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,9,1,39,,,,
9,down,David Kushner,Daylight,8,1,6,,,,
10,up,Picture This,Get On My Love,10,2,24,,,,
11,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],26,11,103,,,,
12,down,Aden Foyer,The Ballet Girl,11,1,8,,,,
13,up,Joya Marleen,Next to you,20,1,52,,,,
14,up,OneRepublic,West Coast,18,1,65,,,,
15,down,Bastian Baker,Call Me in L.A.,12,2,44,,,,
16,up,Caroline Alves,Paper Thin,17,16,7,,,,
17,up,OneRepublic,Run,22,1,80,,,,
18,down,Mimi Webb,Freezing,15,15,9,,,,
19,up,Ed Sheeran,Eyes Closed,24,13,3,,,,
20,up,Spandau Ballet,True,21,1,40,,,,
21,up,Harry Styles,Satellite,36,21,2,,,,
22,down,Hecht,Gheie,13,11,28,,,,
23,up,DANA,Ex - Extrovert,53,23,2,,,,
24,up,Tom Gregory,Never Look Back,42,1,4,,,,
25,up,No Doubt,Don't Speak,65,17,55,,,,
26,up,Glass Animals,Heat Waves,54,1,88,75,2021-02-28,71,2021-03-07
27,up,Pegasus,Come Home (Single Version),33,6,35,,,,
28,up,Alvaro Soler,Muero,97,7,2,,,,
29,up,Baschi,Applaus,66,17,5,,,,
30,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,23,,,,
31,down,Stefanie Heinzmann,Carry the World,16,10,40,,,,
32,-,Ray Dalton,Do It Again,-,1,1,,,,
33,up,Sam Ryder,You've Got The Love,68,24,6,,,,
34,up,Amy Macdonald,This Is the Life,70,15,106,,,,
35,up,Dom Sweden,OMG,38,16,12,,,,
36,down,Nicky Youre & Dazy,Sunroof,35,3,30,,,,
37,up,Avril Lavigne,Complicated,72,17,99,,,,
38,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,76,,,,
39,up,Laura Branigan,Self Control,73,25,37,,,,
40,-,Katy Perry,Roar,-,21,86,,,,
41,-,ClockClock,Over,-,5,1,,,,
42,down,ClockClock,Someone Else,19,4,36,,,,
43,-,James Arthur,A Year Ago,-,19,1,,,,
44,-,Sam Fischer,You Don't Call Me Anymore,-,44,1,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),34,13,60,,,,
46,up,James Blunt,Unstoppable,58,3,75,,,,
47,-,Tears for Fears,Shout,-,25,12,,,,
48,down,P!nk,Irrelevant,23,2,45,,,,
49,up,Mark Forster,Übermorgen,91,2,127,,,,
50,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,30,,,,
51,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,5,,,,
52,up,John Farnham,You're the Voice,55,21,13,,,,
53,-,Duffy,Mercy,-,30,25,,,,
54,up,Lizzo,About Damn Time,57,1,56,,,,
55,-,Ava Max,Sweet but Psycho,-,11,138,77,2019-10-06,77,2019-10-06
56,-,Cyndi Lauper,Time After Time,-,32,37,,,,
57,up,Sia,Unstoppable,76,10,151,81,2019-11-10,81,2019-11-10
58,up,Bastian Baker,The Way It Is,69,1,77,,,,
59,down,Lil Nas X,THATS WHAT I WANT,25,25,5,,,,
60,up,a-ha,Take On Me,64,26,31,,,,
61,-,Duncan Laurence,Arcade,-,1,90,88,2021-02-28,69,2021-03-14
62,down,Gayle,abcdefu,50,3,74,,,,
63,-,Alex Leavon & Cynthia Hall,Paper Kites (Radio Edit),-,63,1,,,,
64,-,Dabu Fantastic & Ay Wing,Easy Tue (So Freakin' Easy) [feat. James Gruntz],-,64,1,,,,
65,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,48,,,,
66,-,Adele,Skyfall,-,21,18,,,,
67,-,ILIRA,YOU,-,15,5,,,,
68,-,The Buggles,Video Killed the Radio Star,-,23,12,,,,
69,-,Bee Gees,Paying the Price of Love,-,59,4,,,,
70,down,Gavin James,Greatest Hits,28,1,82,,,,
71,up,Jason Derulo,Vertigo (feat. Jordin Sparks),77,19,52,,,,
72,-,Adele,Someone Like You,-,13,57,,,,
73,-,Nena,Genau jetzt,-,9,91,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),41,41,11,,,,
75,down,Julie Meletta,Que des vibes,51,15,2,,,,
76,-,Madonna,La Isla Bonita,-,26,38,,,,
77,-,Kenny Loggins,Footloose (Single Version),-,33,5,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,92,,,,
79,-,Nelly Furtado,Say It Right,-,66,2,,,,
80,-,Dada Ante Portas,Hush,-,80,2,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),45,15,116,,,,
82,-,Benji & Fede,Dove e quando,-,4,150,,,,
83,down,Bonnie Tyler,Holding Out for a Hero,79,43,5,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,17,125,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,20,12,,,,
86,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),99,22,43,,,,
87,down,Alphaville,Big In Japan,63,38,36,,,,
88,-,R. City,Locked Away (feat. Adam Levine),-,58,2,,,,
89,-,Wham!,Wake Me Up Before You Go-Go,-,24,14,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,16,,,,
91,-,Garland Jeffreys,Matador,-,26,15,,,,
92,-,Slimane,Chez toi,-,43,1,,,,
93,down,Train,Drive By,46,46,8,,,,
94,-,Donna Lewis,I Could Be the One,-,70,2,,,,
95,-,Marc Sway,Losing,-,95,2,,,,
96,-,Elton John,I'm Still Standing (Remastered),-,30,6,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,58,2,,,,
98,-,Tina Turner,I Don't Wanna Lose You,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,53,9,94,2020-01-05,94,2020-01-05
100,-,Katy Perry,I Kissed a Girl,-,64,10,,,,
