Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,The Truth,2,1,21,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,9,,,,
3,down,Nea,Some Say,1,1,26,84,2020-03-01,84,2020-03-01
4,up,Harry Styles,Watermelon Sugar,6,1,5,85,2019-11-17,2,2020-08-23
5,up,Maroon 5,Memories,5,1,35,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Break My Heart,12,6,10,97,2020-03-29,5,2020-06-28
7,up,Dotan,Numb,55,4,2,,,,
8,up,Adel Tawil,1000 gute Gründe (Radio Edit),64,4,2,,,,
9,down,Mabel,Don't Call Me Up,4,4,35,95,2019-10-13,95,2019-10-13
10,up,P!nk,Can We Pretend (feat. Cash Cash),11,2,35,77,2019-10-06,77,2019-10-06
11,down,Mark Forster,Übermorgen,9,2,4,,,,
12,up,James Arthur,Falling like the Stars,13,5,35,,,,
13,up,Benjamin Amaru,Dancing All Night,44,10,4,,,,
14,up,Jonas Brothers,Only Human,14,2,34,42,2019-10-06,27,2019-11-03
15,up,Justin Timberlake,Say Something (feat. Chris Stapleton),37,15,34,,,,
16,down,Justin Jesso,Getting Closer,8,8,35,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,35,1,2019-10-06,1,2019-10-06
18,-,Alois,After Life,-,10,1,,,,
19,down,Kygo & Whitney Houston,Higher Love,15,3,35,22,2019-10-06,20,2019-10-13
20,up,Wincent Weiss,Hier mit dir,31,9,35,,,,
21,down,Harry Styles,Adore You,7,2,30,24,2019-12-08,6,2020-04-19
22,up,P!nk,Walk Me Home,25,5,35,71,2019-10-20,71,2019-10-20
23,down,Selena Gomez,Back to You,18,16,22,,,,
24,up,Alexander 23,IDK You Yet,56,14,5,,,,
25,down,Tom Gregory,Small Steps,21,2,35,,,,
26,down,Benji & Fede,Dove e quando,17,4,35,,,,
27,down,Jonas Brothers,Sucker,10,2,35,32,2019-10-06,32,2019-10-06
28,down,Loco Escrito,Punto,22,6,35,,,,
29,up,Dabu Fantastic,Angelina,40,29,5,,,,
30,up,Ava Max,Torn,43,4,35,41,2019-10-06,41,2019-10-06
31,up,Steff la Cheffe,Gladiole,91,14,13,,,,
32,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,8,,,,
33,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,38,7,35,,,,
34,down,James Gruntz,Heart Keeps Dancing,23,18,8,,,,
35,-,Robin Schulz & Wes,Alane,-,13,1,93,2020-08-16,93,2020-08-16
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,17,22,,,,
37,-,Maejor & Greeicy,I Love You,-,30,2,,,,
38,up,Anne-Marie,2002,66,7,33,,,,
39,-,Richard Marx,Strong Enough (feat. Jana Kramer),-,29,1,,,,
40,up,James Blunt,The Greatest,65,20,6,,,,
41,up,Sia,Unstoppable,74,10,35,81,2019-11-10,81,2019-11-10
42,up,Maroon 5,Girls Like You (feat. Cardi B),57,16,13,,,,
43,down,Alec Benjamin,Let Me Down Slowly,29,2,35,,,,
44,down,Ava Max,So Am I,27,9,35,69,2019-10-06,69,2019-10-06
45,up,Camila Cabello,Liar,93,9,33,23,2019-10-06,14,2019-10-27
46,-,CRIMER,Eyes Off Me,-,7,1,,,,
47,down,Rea Garvey,Kiss Me (Single Mix),33,22,35,,,,
48,down,Shawn Mendes,In My Blood,36,19,32,,,,
49,down,James Blunt,Cold,35,2,35,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),75,17,21,,,,
51,down,Millie Turner,Jungle,19,15,8,,,,
52,-,Gregor Meyle,Keine ist wie Du,-,19,9,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,73,21,12,,,,
54,down,Bastian Baker,Another Day,26,5,35,,,,
55,down,Dabu Fantastic,In Ornig,30,30,5,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,34,1,31,31,2019-10-06,23,2019-11-17
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,12,,,,
58,-,Sia,Together,-,58,1,,,,
59,up,Wincent Weiss,An Wunder,92,38,11,,,,
60,up,Jason Mraz,Have It All,69,40,27,,,,
61,-,Lucio Dalla,Canzone,-,39,1,,,,
62,down,Stefanie Heinzmann,In the End,48,17,10,,,,
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,31,13,2019-10-06,13,2019-10-06
64,-,Camila Cabello,My Oh My (feat. DaBaby),-,26,20,52,2019-12-15,22,2020-02-02
65,down,Aloe Blacc & Pegasus,Greatest Show On Earth,32,4,35,,,,
66,down,James Arthur,Empty Space,51,20,25,,,,
67,down,Sam Smith,Stay With Me,53,25,7,,,,
68,-,Deuce,How Could It Come so Far,-,40,1,,,,
69,-,Pitbull,Timber (feat. Ke$ha),-,34,17,,,,
70,down,Panic! At the Disco,High Hopes,24,16,32,,,,
71,-,Sting,Englishman In New York,-,34,1,,,,
72,up,Nico Santos,Safe,72,18,29,,,,
73,down,Loco Escrito,Adiós,61,22,26,,,,
74,down,Gavin James,Always,42,11,27,,,,
75,-,Paul Etterlin,Miss Delightful (feat. Kisha),-,59,1,,,,
76,-,Duncan Laurence,Someone Else,-,76,3,,,,
77,-,Alphaville,Big In Japan,-,38,4,,,,
78,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,78,1,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko),-,16,6,,,,
80,down,Damian Lynn,Feel the Heat,63,22,16,,,,
81,-,Loco Escrito,Mi Culpa,-,19,26,,,,
82,-,Savage Garden,Truly Madly Deeply,-,24,2,,,,
83,down,Hecht,Besch ready für die Liebi vo mer?,46,4,32,,,,
84,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,2,,,,
85,down,Hecht,Heicho,50,24,17,,,,
86,-,Charlie Roe & the Washing Machines,Like a Kid,-,86,1,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,19,29,,,,
88,-,Nicole Bernegger,Don't Stay Away,-,36,3,,,,
89,-,Taylor Swift,You Need To Calm Down,-,12,22,44,2019-10-06,44,2019-10-06
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,5,33,43,2019-10-13,39,2019-11-10
91,-,Tiziana Gulino,Break the Chains,-,65,1,,,,
92,-,James Arthur,Naked,-,24,14,,,,
93,-,Sirens of Lesbos,How Many Miles,-,66,1,,,,
94,-,Nico Santos,Play With Fire,-,15,6,,,,
95,-,James Arthur,Say You Won't Let Go,-,28,10,,,,
96,down,Adel Tawil,1000 gute Gründe,54,30,4,,,,
97,-,Blondie,Heart of Glass,-,81,2,,,,
98,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,2,,,,
99,-,Backstreet Boys,I Want It That Way,-,25,5,,,,
100,-,Rita Ora,Your Song,-,39,18,,,,
