Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gregory,Never Look Back,2,1,28,,,,
2,down,Henry Moodie,pick up the phone,1,1,20,,,,
3,up,Ray Dalton,Do It Again,3,1,25,,,,
4,up,ÁSDÍS,Angel Eyes,6,4,12,,,,
5,down,Aden Foyer,The Ballet Girl,4,1,32,,,,
6,up,Michael Schulte,Waterfall,13,4,2,,,,
7,up,Loi,Gold,7,1,52,,,,
8,up,Pegasus,Nothing Holding Me Down,11,5,24,,,,
9,up,Picture This,Leftover Love,15,3,7,,,,
10,down,The Kolors,ITALODISCO,5,3,18,,,,
11,down,Taylor Swift,Cruel Summer,8,1,10,,,,
12,down,David Kushner,Daylight,10,1,30,,,,
13,down,ClockClock,Over,12,5,25,,,,
14,down,Michael Patrick Kelly,O.K.O,9,8,5,,,,
15,down,Picture This,Get On My Love,14,2,48,,,,
16,up,Bastian Baker,Call Me in L.A.,27,2,68,,,,
17,up,Michael Patrick Kelly,Wonders,18,1,45,,,,
18,down,Miley Cyrus,Track 2,16,11,8,,,,
19,up,Paul Russell,Lil Boo Thang,34,17,9,,,,
20,up,Katie Gregson-MacLeod,September,21,16,3,,,,
21,up,Ed Sheeran,American Town,82,12,5,,,,
22,down,Henry Moodie,you were there for me,17,1,57,,,,
23,down,Remo Forrer,Watergun,20,1,36,,,,
24,-,Joya Marleen,Tired of waiting,-,24,2,,,,
25,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],56,11,122,,,,
26,up,Amy Macdonald,This Is the Life,33,15,126,,,,
27,up,Noemi Beza,Head Up High,62,24,10,,,,
28,up,LEILA,Love the game,58,28,2,,,,
29,up,Alvaro Soler,Muero,45,7,26,,,,
30,down,Spandau Ballet,True,19,1,64,,,,
31,up,Joya Marleen,Next to you,41,1,76,,,,
32,down,OneRepublic,Run,28,1,103,,,,
33,up,No Doubt,Don't Speak,87,17,79,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,80,,,,
35,up,DANA,Hype,51,35,7,,,,
36,-,Loco Escrito,Tu Carita,-,18,5,,,,
37,down,Dua Lipa,Dance The Night,24,2,23,,,,
38,down,James Arthur,Blindside,25,15,9,,,,
39,-,Avril Lavigne,Complicated,-,17,112,,,,
40,-,Michael Patrick Kelly,Beautiful Madness,-,1,171,,,,
41,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),23,22,63,,,,
42,down,Leony,Holding On,29,16,17,,,,
43,-,Robbie Williams,Angels (2004 - Remaster),-,43,6,,,,
44,up,Elton John & Britney Spears,Hold Me Closer,61,1,62,,,,
45,-,Charlie Puth,One Call Away,-,36,33,,,,
46,up,Nico Santos,Weekend Lover,78,3,36,,,,
47,-,Marc Sway,Don't Know Why,-,47,5,,,,
48,down,Belinda Carlisle,Heaven Is a Place On Earth,37,21,42,,,,
49,down,Andryy,Bruchpilot,43,18,2,,,,
50,up,Katy Perry,Firework,74,26,17,,,,
51,-,Kings Elliot,Never Be Mine,-,51,1,,,,
52,down,a-ha,Take On Me,30,26,47,,,,
53,down,Maroon 5,Memories,38,1,113,36,2019-10-06,2,2019-11-17
54,-,Maroon 5,This Love,-,46,6,,,,
55,-,Indochine,Le grand soir (Live),-,55,2,,,,
56,-,Calum Scott & Zoe Wees,At Your Worst,-,8,1,,,,
57,down,Argyle,Relentless,31,19,5,,,,
58,up,Natalie Imbruglia,Torn,59,29,99,,,,
59,up,Tom Gregory,Forget Somebody,66,2,53,,,,
60,-,P!nk,What About Us,-,36,54,,,,
61,-,Bon Jovi,It's My Life,-,32,29,,,,
62,up,Coldplay,Viva La Vida,100,21,44,,,,
63,-,Lady Gaga,Paparazzi,-,63,1,,,,
64,down,Cyndi Lauper,Girls Just Want To Have Fun,32,32,25,,,,
65,-,Sam Fischer,Afterglow,-,43,2,,,,
66,-,Sia,Unstoppable,-,10,170,81,2019-11-10,81,2019-11-10
67,-,Ellie Goulding,Your Song,-,67,1,,,,
68,-,Adele,Someone Like You,-,13,60,,,,
69,up,Shakira,"Whenever, Wherever",86,15,80,33,2020-02-09,33,2020-02-09
70,down,Rihanna,Diamonds,67,24,115,,,,
71,up,Backstreet Boys,Quit Playing Games (With My Heart),71,13,88,,,,
72,-,Nickless,Already Gone,-,13,21,,,,
73,-,Adele,Rolling In the Deep,-,11,129,,,,
74,up,John Farnham,You're the Voice,76,21,29,,,,
75,-,Backstreet Boys,I Want It That Way,-,25,55,,,,
76,-,Argyle,Rain (feat. Chiara Castelli),-,20,9,,,,
77,up,Kate Bush,Running Up That Hill (A Deal With God),84,34,18,,,,
78,-,Phil Carmen,The Moon Ain't Gonna Shine on the Bright Side,-,78,2,,,,
79,down,Stefanie Heinzmann,Carry the World,26,10,64,,,,
80,-,James Blunt,All The Love That I Ever Needed,-,23,1,,,,
81,-,Kenny Loggins,Footloose (Single Version),-,33,12,,,,
82,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,25,4,,,,
83,-,Iñigo Quintero,Si No Estás,-,5,1,,,,
84,-,Kisha,Little Pieces of You,-,61,2,,,,
85,down,Madonna,Like a Prayer,64,16,102,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,142,,,,
87,-,Alison Moyet,All Cried Out,-,78,5,,,,
88,down,ZAYN,Dusk Till Dawn (feat. Sia),48,15,134,,,,
89,-,Nico & Vinz,Am I Wrong,-,58,3,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,83,31,2019-10-06,23,2019-11-17
91,-,Nick Kamen,I Promised Myself,-,16,22,,,,
92,-,Zoe Wees,Don't Give Up,-,92,1,,,,
93,down,Laura Branigan,Self Control,79,25,58,,,,
94,down,Mr. Mister,Broken Wings,83,50,21,,,,
95,down,Mark Forster,Übermorgen,47,2,137,,,,
96,-,Alvaro Soler,La Cintura,-,33,25,,,,
97,-,Olivia Rodrigo,vampire,-,20,7,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,102,,,,
99,down,Alphaville,Big In Japan,94,38,50,,,,
100,-,ABBA,Super Trouper,-,41,11,,,,
