Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gregory,Never Look Back,2,1,32,,,,
2,down,Henry Moodie,pick up the phone,1,1,24,,,,
3,up,Ray Dalton,Do It Again,4,1,29,,,,
4,up,Taylor Swift,Cruel Summer,5,1,14,,,,
5,up,Michael Schulte,Waterfall,32,4,6,,,,
6,up,Aden Foyer,The Ballet Girl,11,1,36,,,,
7,up,ÁSDÍS,Angel Eyes,7,4,16,,,,
8,down,Picture This,Leftover Love,3,3,11,,,,
9,up,Loi,Gold,9,1,56,,,,
10,down,Michael Patrick Kelly,O.K.O,8,8,9,,,,
11,down,Pegasus,Nothing Holding Me Down,6,5,28,,,,
12,down,David Kushner,Daylight,10,1,34,,,,
13,up,ClockClock,Over,21,5,29,,,,
14,down,Linda Elys,House on Fire,13,1,5,,,,
15,up,Henry Moodie,you were there for me,30,1,61,,,,
16,up,Band Aid 30,Do They Know It's Christmas? (2014),20,5,3,,,,
17,up,Spandau Ballet,True,17,1,68,,,,
18,down,The Kolors,ITALODISCO,12,3,22,,,,
19,-,RIANA,Losloh,-,19,1,,,,
20,up,Michael Patrick Kelly,Wonders,23,1,49,,,,
21,down,Calum Scott & Zoe Wees,At Your Worst,15,8,5,,,,
22,up,Miley Cyrus,Track 2,28,11,12,,,,
23,down,Katie Gregson-MacLeod,September,16,16,7,,,,
24,down,Ed Sheeran,American Town,22,12,9,,,,
25,-,Remo Forrer,Long Year,-,14,1,,,,
26,up,Picture This,Get On My Love,39,2,52,,,,
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,84,31,2019-10-06,23,2019-11-17
28,up,Darlene Love,All Alone on Christmas,60,14,9,,,,
29,-,Roxette,Sleeping In My Car (Single Version),-,29,9,,,,
30,down,Nickless,Let You Down,29,21,2,,,,
31,down,Remo Forrer,Watergun,14,1,40,,,,
32,up,ClockClock,Someone Else,36,4,63,,,,
33,up,Tom Gregory,Forget Somebody,34,2,57,,,,
34,up,Remo Forrer,Not Okay,52,34,4,,,,
35,down,James Blunt,All The Love That I Ever Needed,26,23,5,,,,
36,-,Zoe Wees,Lightning,-,11,2,,,,
37,up,Joya Marleen,Tired of waiting,61,24,6,,,,
38,-,Take That,Where We Are,-,38,1,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,87,1,66,,,,
40,down,Jared Lembo,Counting Days,18,4,4,,,,
41,down,Mark Forster,Übermorgen,35,2,140,,,,
42,up,Katy Perry,Firework,56,26,21,,,,
43,up,Elton John,I'm Still Standing (Remastered),75,30,18,,,,
44,down,OneRepublic,Run,24,1,107,,,,
45,up,Avril Lavigne,Complicated,45,17,115,,,,
46,-,Ava Max,So Am I,-,9,117,69,2019-10-06,69,2019-10-06
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,22,67,,,,
48,down,Argyle,Relentless,19,19,9,,,,
49,-,Roxette,Joyride (Single Version),-,44,15,,,,
50,up,Sia,Unstoppable,81,10,174,81,2019-11-10,81,2019-11-10
51,-,Chris de Burgh,High On Emotion,-,51,2,,,,
52,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,27,,,,
53,-,Soul Asylum,Runaway Train,-,13,61,,,,
54,down,Alvaro Soler,Muero,31,7,30,,,,
55,-,RIANA,Fö eu,-,55,1,,,,
56,-,Alessia Cara,Scars to Your Beautiful,-,40,56,,,,
57,-,Loi,Am I Enough,-,1,1,,,,
58,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),69,34,3,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,104,,,,
60,-,JP Saxe,I Don't Miss You,-,49,5,,,,
61,-,Maroon 5,Memories,-,1,116,36,2019-10-06,2,2019-11-17
62,up,Roxette,The Look,62,39,27,100,2019-12-15,100,2019-12-15
63,down,Michael Patrick Kelly,Beautiful Madness,48,1,174,,,,
64,up,Iñigo Quintero,Si No Estás,82,5,4,,,,
65,down,Nico Santos,Rooftop,37,37,23,,,,
66,down,Andryy,Bruchpilot,27,18,5,,,,
67,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],57,11,126,,,,
68,up,Rihanna,Diamonds,94,24,118,,,,
69,down,Amy Macdonald,This Is the Life,55,15,130,,,,
70,down,Adele,Rolling In the Deep,33,11,132,,,,
71,down,James Arthur,Blindside,70,15,13,,,,
72,up,Coldplay,Viva La Vida,73,21,48,,,,
73,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,73,1,,,,
74,-,Harry Styles,Adore You,-,2,94,24,2019-12-08,6,2020-04-19
75,-,LEILA,Love the game,-,28,3,,,,
76,-,Mabel,Don't Call Me Up,-,4,156,95,2019-10-13,95,2019-10-13
77,-,Nek,Laura Non C'è,-,26,19,,,,
78,-,Nelly Furtado,All Good Things (Come to an End),-,31,10,,,,
79,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,13,,,,
80,down,Joya Marleen,Next to you,46,1,80,,,,
81,down,Katy Perry,Roar,77,21,100,,,,
82,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,90,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),41,13,83,,,,
84,-,Alvaro Soler,La Cintura,-,33,27,,,,
85,-,Luca Little,Autumn in May,-,51,8,,,,
86,down,Harry Styles,Sign of the Times,43,43,32,,,,
87,-,Paul Russell,Lil Boo Thang,-,17,12,,,,
88,-,Zara Larsson,Lush Life,-,88,1,,,,
89,-,ZüriWest,Fingt Ds Glück Eim?,-,31,6,,,,
90,-,P!nk,Irrelevant,-,2,66,,,,
91,-,Cian Ducrot,I'll Be Waiting,-,10,28,,,,
92,down,Migros Ensemble,Ensemble,76,17,11,,,,
93,-,James Morrison,I Won't Let You Go,-,93,2,,,,
94,-,Adele,Hello,-,56,15,,,,
95,-,Gavin James,Greatest Hits,-,1,94,,,,
96,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,47,2,,,,
97,down,Aden Foyer,Galileo Galilei,51,51,2,,,,
98,down,No Doubt,Don't Speak,68,17,83,,,,
99,-,Madonna,Like a Virgin,-,99,1,,,,
100,-,Jason Derulo,Want to Want Me,-,57,8,,,,
