Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gregory,Never Look Back,1,1,29,,,,
2,up,Henry Moodie,pick up the phone,2,1,21,,,,
3,up,Ray Dalton,Do It Again,3,1,26,,,,
4,up,Aden Foyer,The Ballet Girl,5,1,33,,,,
5,up,Michael Schulte,Waterfall,6,4,3,,,,
6,up,Loi,Gold,7,1,53,,,,
7,up,Taylor Swift,Cruel Summer,11,1,11,,,,
8,up,Pegasus,Nothing Holding Me Down,8,5,25,,,,
9,down,ÁSDÍS,Angel Eyes,4,4,13,,,,
10,down,Picture This,Leftover Love,9,3,8,,,,
11,up,David Kushner,Daylight,12,1,31,,,,
12,up,Michael Patrick Kelly,O.K.O,14,8,6,,,,
13,down,The Kolors,ITALODISCO,10,3,19,,,,
14,down,ClockClock,Over,13,5,26,,,,
15,up,Picture This,Get On My Love,15,2,49,,,,
16,up,Ed Sheeran,American Town,21,12,6,,,,
17,up,Paul Russell,Lil Boo Thang,19,17,10,,,,
18,up,Spandau Ballet,True,30,1,65,,,,
19,up,Andryy,Bruchpilot,49,18,3,,,,
20,up,Remo Forrer,Watergun,23,1,37,,,,
21,down,Michael Patrick Kelly,Wonders,17,1,46,,,,
22,up,Leony,Holding On,42,16,18,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),88,15,135,,,,
24,down,Miley Cyrus,Track 2,18,11,9,,,,
25,down,Henry Moodie,you were there for me,22,1,58,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,44,1,63,,,,
27,up,Rihanna,Diamonds,70,24,116,,,,
28,up,No Doubt,Don't Speak,33,17,80,,,,
29,up,Argyle,Relentless,57,19,6,,,,
30,-,Linda Elys,House on Fire,-,1,2,,,,
31,up,James Arthur,Blindside,38,15,10,,,,
32,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],25,11,123,,,,
33,up,Laura Branigan,Self Control,93,25,59,,,,
34,up,Loco Escrito,Tu Carita,36,18,6,,,,
35,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,25,1,,,,
36,-,Jared Lembo,Counting Days,-,4,1,,,,
37,-,Nena,Genau jetzt,-,9,103,,,,
38,up,Madonna,Like a Prayer,85,16,103,,,,
39,-,ClockClock,Someone Else,-,4,60,,,,
40,down,Avril Lavigne,Complicated,39,17,113,,,,
41,up,Iñigo Quintero,Si No Estás,83,5,2,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),34,13,81,,,,
43,up,Sam Fischer,Afterglow,65,43,3,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,3,114,22,2019-10-06,20,2019-10-13
45,up,Adele,Rolling In the Deep,73,11,130,,,,
46,down,Joya Marleen,Next to you,31,1,77,,,,
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,25,,,,
48,up,Calum Scott & Zoe Wees,At Your Worst,56,8,2,,,,
49,down,Amy Macdonald,This Is the Life,26,15,127,,,,
50,up,Maroon 5,Memories,53,1,114,36,2019-10-06,2,2019-11-17
51,down,Katie Gregson-MacLeod,September,20,16,4,,,,
52,down,Noemi Beza,Head Up High,27,24,11,,,,
53,down,Kings Elliot,Never Be Mine,51,51,2,,,,
54,down,Marc Sway,Don't Know Why,47,47,6,,,,
55,-,Madonna,Hung Up,-,39,19,,,,
56,-,Elton John,I'm Still Standing (Remastered),-,30,16,,,,
57,up,Tom Gregory,Forget Somebody,59,2,54,,,,
58,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,31,,,,
59,down,Alvaro Soler,Muero,29,7,27,,,,
60,down,OneRepublic,Run,32,1,104,,,,
61,up,James Blunt,All The Love That I Ever Needed,80,23,2,,,,
62,down,Bastian Baker,Call Me in L.A.,16,2,69,,,,
63,-,テイラー・スウィフト,Shake It Off,-,53,31,,,,
64,down,Katy Perry,Firework,50,26,18,,,,
65,down,Joya Marleen,Tired of waiting,24,24,3,,,,
66,down,DANA,Hype,35,35,8,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,61,4,,,,
68,down,Dua Lipa,Dance The Night,37,2,24,,,,
69,-,The Weather Girls,It's Raining Men,-,69,1,,,,
70,-,Aura,I Will Love You Monday,-,60,4,,,,
71,-,Katy Perry,Roar,-,21,98,,,,
72,-,Backstreet Boys,As Long as You Love Me,-,72,1,,,,
73,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),41,22,64,,,,
74,-,Remo Forrer,Not Okay,-,34,2,,,,
75,-,John Waite,Missing You,-,69,4,,,,
76,-,Anastacia,Left Outside Alone,-,46,10,,,,
77,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,12,,,,
78,-,Cher,Believe,-,24,25,,,,
79,-,The Script,Superheroes,-,47,13,,,,
80,down,John Farnham,You're the Voice,74,21,30,,,,
81,up,Alvaro Soler,La Cintura,96,33,26,,,,
82,up,Alphaville,Big In Japan,99,38,51,,,,
83,down,Charlie Puth,One Call Away,45,36,34,,,,
84,down,Cyndi Lauper,Girls Just Want To Have Fun,64,32,26,,,,
85,-,OneRepublic,West Coast,-,1,86,,,,
86,-,James Blunt,Unstoppable,-,3,87,,,,
87,-,Lovebugs,Flavour of the Day,-,37,2,,,,
88,-,Duncan Laurence,Arcade,-,1,95,88,2021-02-28,69,2021-03-14
89,-,Ed Sheeran,Castle on the Hill,-,78,10,,,,
90,-,Ava Max,Sweet but Psycho,-,11,148,77,2019-10-06,77,2019-10-06
91,-,Gianna Nannini,Bello e Impossibile (Live),-,51,3,,,,
92,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,9,,,,
93,-,Victoria Canal,Company,-,67,1,,,,
94,-,Al Bano Carrisi,Sempre sempre (Live),-,94,1,,,,
95,down,Stefanie Heinzmann,Carry the World,79,10,65,,,,
96,-,Robbie Williams,Feel,-,32,6,,,,
97,down,Sia,Unstoppable,66,10,171,81,2019-11-10,81,2019-11-10
98,-,Amy Macdonald,Mr Rock & Roll,-,37,13,,,,
99,-,Terry Jacks,Seasons In the Sun,-,46,2,,,,
100,down,Coldplay,Viva La Vida,62,21,45,,,,
