Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,you were there for me,3,1,22,,,,
2,up,Loi,Gold,2,1,17,,,,
3,down,Dermot Kennedy,Kiss Me,1,1,25,,,,
4,up,Michael Patrick Kelly,Wonders,8,1,10,,,,
5,up,Meghan Trainor,Made You Look,6,5,12,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,28,,,,
7,up,Tom Gregory,Forget Somebody,7,2,18,,,,
8,down,ClockClock,Someone Else,4,4,25,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),25,4,7,,,,
10,down,Bastian Baker,Call Me in L.A.,9,2,33,,,,
11,up,OneRepublic,West Coast,12,1,54,,,,
12,down,Joya Marleen,Next to you,10,1,41,,,,
13,up,Pat Burgener,Days Like These,37,13,3,,,,
14,up,P!nk,Irrelevant,18,2,34,,,,
15,up,Picture This,Get On My Love,28,2,13,,,,
16,down,Stefanie Heinzmann,Carry the World,15,10,29,,,,
17,up,Andryy,Geisterfahrer,48,17,11,,,,
18,up,OneRepublic,Run,22,1,69,,,,
19,down,Hecht,Gheie,13,11,17,,,,
20,down,Cian Ducrot,I'll Be Waiting,14,10,4,,,,
21,-,Remo Forrer,Watergun,-,1,1,,,,
22,down,Nicky Youre & Dazy,Sunroof,20,3,24,,,,
23,down,Pegasus,Come Home,19,9,16,,,,
24,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),17,17,16,,,,
25,down,Aime Simone,Shining Light,16,15,17,,,,
26,-,Katy Perry,Firework,-,26,2,,,,
27,down,Leony,Somewhere in Between,21,2,8,,,,
28,-,Tacchi,1001 Nacht,-,28,1,,,,
29,-,Julie Meletta,CHIC!,-,19,1,,,,
30,down,Slimane,Des milliers de je t'aime,26,23,6,,,,
31,-,Picture This,Get On My Love (Acoustic),-,8,1,,,,
32,-,Madonna,Like a Prayer,-,16,82,,,,
33,up,a-ha,Take On Me,46,26,27,,,,
34,-,Nickless,Waiting,-,32,39,,,,
35,up,ZIAN,Old Again,55,3,54,,,,
36,up,Sia,Unstoppable,54,10,141,81,2019-11-10,81,2019-11-10
37,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,91,,,,
38,up,Amy Macdonald,This Is the Life,84,15,96,,,,
39,up,Coldplay,Viva La Vida,72,21,21,,,,
40,-,Spandau Ballet,True,-,1,29,,,,
41,down,Laura Branigan,Self Control,32,25,29,,,,
42,up,ALMA,Hey Mom Hey Dad,51,16,5,,,,
43,up,Avril Lavigne,Complicated,50,17,89,,,,
44,down,Nico Santos,Weekend Lover,30,3,26,,,,
45,-,Adele,Someone Like You,-,13,53,,,,
46,up,Mark Forster,Übermorgen,70,2,118,,,,
47,-,Alphaville,Big In Japan,-,38,30,,,,
48,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,43,,,,
49,down,Michael Patrick Kelly,Beautiful Madness,24,1,143,,,,
50,-,Ace of Base,All That She Wants,-,44,15,,,,
51,down,Rihanna,Diamonds,39,24,88,,,,
52,down,P!nk,True Love (feat. Lily Allen),11,11,6,,,,
53,-,Namika & ZAZ,Liebe ist...,-,26,1,,,,
54,up,Nico Santos,Rooftop,71,37,10,,,,
55,down,Jason Derulo,Vertigo (feat. Jordin Sparks),49,19,47,,,,
56,down,Simeon [CH],Furt vo Hie,42,25,12,,,,
57,down,Argyle,Rain (feat. Chiara Castelli),29,20,2,,,,
58,-,Nico & Vinz,Am I Wrong,-,58,1,,,,
59,down,Lizzo,About Damn Time,35,1,46,,,,
60,-,Ritschi,Irgendöppis isch immer,-,60,1,,,,
61,-,Alessia Cara,Scars to Your Beautiful,-,40,36,,,,
62,down,Bastian Baker,The Way It Is,38,1,70,,,,
63,down,Charlotte Lawrence,Morning,62,8,21,,,,
64,down,Pegasus,Come Home (Single Version),23,6,27,,,,
65,up,ZAYN,Dusk Till Dawn (feat. Sia),93,15,106,,,,
66,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],36,11,92,,,,
67,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,19,,,,
68,-,Nils Burri,Change to Remain,-,57,4,,,,
69,up,John Farnham,You're the Voice,86,21,8,,,,
70,-,Caroline Chevin,World Full of Lies,-,70,3,,,,
71,-,JP Saxe,A Little Bit Yours,-,36,4,,,,
72,-,Patrick Harbor,The One,-,40,3,,,,
73,-,Piro Tones,The Others,-,73,1,,,,
74,-,ABC,"The Look of Love, Pt. 1",-,52,2,,,,
75,-,Nicole Bernegger,Crescent Moon,-,16,16,,,,
76,-,Paul Simon,You Can Call Me Al,-,34,10,,,,
77,-,Harry Styles,Sign of the Times,-,43,15,,,,
78,-,Nena,Genau jetzt,-,9,85,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,41,3,,,,
80,down,Gavin James,Greatest Hits,56,1,72,,,,
81,down,Shakira,"Whenever, Wherever",73,15,67,33,2020-02-09,33,2020-02-09
82,-,Nico Santos,Would I Lie To You,-,1,54,,,,
83,-,Mark Forster,Chöre,-,65,6,,,,
84,-,Madonna,Hung Up,-,39,12,,,,
85,down,Griff & Sigrid,Head on Fire,65,4,47,,,,
86,-,Alvaro Soler,La Cintura,-,33,20,,,,
87,-,テイラー・スウィフト,Shake It Off,-,53,18,,,,
88,-,Shocking Blue,Venus,-,57,10,,,,
89,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,33,,,,
90,-,WE ARE AVA,Happy,-,13,5,,,,
91,-,Wings,Mull of Kintyre,-,63,3,,,,
92,-,Michael Patrick Kelly,Shake Away,-,87,2,,,,
93,-,Toto,Africa (Single Version),-,25,44,,,,
94,down,Dom Sweden,OMG,66,16,2,,,,
95,-,Laura Pausini,Fidati Di Me,-,95,1,,,,
96,-,Robert Palmer,Know By Now,-,55,2,,,,
97,-,Tears for Fears,Sowing the Seeds of Love,-,77,1,,,,
98,-,Wham!,Wake Me Up Before You Go-Go,-,24,8,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,6,,,,
100,-,Ace of Base,The Sign,-,42,9,,,,
