Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastian Baker,The Way It Is,1,1,26,,,,
2,up,Charlie Puth,Light Switch,2,2,13,,,,
3,up,Glass Animals,Heat Waves,5,1,35,75,2021-02-28,71,2021-03-07
4,down,Gavin James,Greatest Hits,3,1,28,,,,
5,up,Adele,Oh My God,6,2,17,,,,
6,up,Emma Steinbakken,This One's On Me,11,6,5,,,,
7,up,OneRepublic,Sunshine (feat. AISHA),9,3,2,,,,
8,down,Jaymes Young,Infinity,7,5,11,,,,
9,up,James Blunt,Unstoppable,10,3,24,,,,
10,down,Nico Santos,Would I Lie To You,8,1,22,,,,
11,up,thorn,Crawling,33,11,9,,,,
12,up,Duncan Laurence,Arcade,22,1,58,88,2021-02-28,69,2021-03-14
13,up,Demi Lovato,Cool for the Summer,17,11,5,,,,
14,up,Gayle,abcdefu,16,3,22,,,,
15,down,Ladina,Friends,4,4,6,,,,
16,up,Madonna,Like a Prayer,77,16,51,,,,
17,up,James Blunt,Love Under Pressure,35,2,33,,,,
18,up,OneRepublic,West Coast,38,1,9,,,,
19,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,3,,,,
20,down,ZIAN,We Need Time,12,8,2,,,,
21,up,Benson Boone,GHOST TOWN,32,21,11,,,,
22,up,Måneskin,Beggin,51,1,44,,,,
23,down,OneRepublic,Love Runs Out,15,1,50,,,,
24,up,ZIAN,Grateful,58,9,11,,,,
25,down,Dabu Fantastic,Under Em Schirm,23,4,3,,,,
26,-,Caroline Alves,Kerosene,-,15,2,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),34,15,69,,,,
28,down,OneRepublic,Run,14,1,50,,,,
29,down,ZIAN,Old Again,24,3,23,,,,
30,up,Harry Styles,Watermelon Sugar,61,1,99,85,2019-11-17,2,2020-08-23
31,up,Valentina Tioli,Se tu sei con me,49,17,6,,,,
32,down,Michael Bublé,I'll Never Not Love You,19,19,9,,,,
33,down,Jovanotti,La primavera,31,10,5,,,,
34,up,Michael Patrick Kelly,Beautiful Madness,74,1,104,,,,
35,down,Shem Thomas,Same Boat,20,8,8,,,,
36,up,James Arthur,Emily,36,2,30,,,,
37,down,Lo & Leduc,Affogato,26,13,5,,,,
38,-,Lizzo,About Damn Time,-,1,1,,,,
39,up,Amy Macdonald,This Is the Life,43,15,59,,,,
40,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,14,,,,
41,down,Matt Simons,In Case You Missed It,18,18,3,,,,
42,up,Backstreet Boys,Quit Playing Games (With My Heart),45,13,38,,,,
43,-,Alphaville,Big In Japan,-,38,18,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,89,,,,
45,down,Mabel,Don't Call Me Up,39,4,122,95,2019-10-13,95,2019-10-13
46,down,George Cosby,Lonely Heartbeats,21,18,7,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,66,,,,
48,-,Wham!,Wake Me Up Before You Go-Go,-,24,3,,,,
49,down,Shakira,"Whenever, Wherever",29,15,34,33,2020-02-09,33,2020-02-09
50,down,Ava Max,Torn,41,4,119,41,2019-10-06,41,2019-10-06
51,down,Griff & Sigrid,Head on Fire,30,4,13,,,,
52,-,Adele,Skyfall,-,21,15,,,,
53,-,Natalie Imbruglia,Torn,-,29,44,,,,
54,-,Lucio Dalla,Canzone,-,39,8,,,,
55,-,P!nk,What About Us,-,36,42,,,,
56,up,Jonas Brothers,Sucker,56,2,118,32,2019-10-06,32,2019-10-06
57,-,Milow,How Love Works,-,12,1,,,,
58,-,Manfred Mann,Do Wah Diddy Diddy,-,58,1,,,,
59,-,77 Bombay Street,Yellow Bus,-,5,23,,,,
60,-,Justin Timberlake,Mirrors (Radio Edit),-,60,1,,,,
61,-,Bananarama,Robert De Niro's Waiting,-,45,6,,,,
62,down,Mimi Webb,House On Fire,46,13,7,,,,
63,-,The Temptations,Papa Was a Rollin' Stone,-,63,2,,,,
64,-,Simon Gerber and Sophie Noir Trio,Move On,-,64,2,,,,
65,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,36,3,,,,
66,-,Lilian Renaud,Combien d’airs (Radio Edit),-,29,5,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,20,6,,,,
68,-,Garland Jeffreys,Matador,-,26,8,,,,
69,down,Dua Lipa,Love Again,63,1,39,96,2020-04-05,96,2020-04-05
70,up,Nena,Genau jetzt,81,9,76,,,,
71,down,Avril Lavigne,Complicated,53,17,57,,,,
72,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,63,4,,,,
73,-,IVO,She's the Reason,-,73,2,,,,
74,-,The Kelly Family,Fire,-,58,7,,,,
75,-,Janek,Wrong to Love You,-,75,2,,,,
76,-,Maroon 5,Memories (Cut Copy Remix),-,13,42,,,,
77,up,Benji & Fede,Dove e quando,90,4,126,,,,
78,down,Jason Mraz,I'm Yours,57,30,18,,,,
79,-,Nickless,Waiting,-,32,30,,,,
80,up,Mark Forster,Übermorgen,98,2,84,,,,
81,up,Meghan Trainor,Lips Are Movin,92,37,6,,,,
82,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,15,,,,
83,-,Melanie C,Never Be the Same Again,-,48,9,,,,
84,-,Amy Macdonald,Mr Rock & Roll,-,37,6,,,,
85,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,18,,,,
86,down,James Blunt,Adrenaline,64,20,6,,,,
87,-,No Doubt,Don't Speak,-,17,10,,,,
88,-,Charlie Puth,One Call Away,-,36,11,,,,
89,-,Ava Max,Sweet but Psycho,-,11,117,77,2019-10-06,77,2019-10-06
90,down,James Blunt,The Truth,13,1,116,,,,
91,-,Gregor Meyle,Keine ist wie Du,-,19,68,,,,
92,-,Electric Light Orchestra,Hold On Tight,-,92,1,,,,
93,-,Maja Remensberger,Secret World,-,46,4,,,,
94,-,Niall Horan,Cross Your Mind,-,94,1,,,,
95,-,Sebalter,Butterfly,-,95,1,,,,
96,-,Francelet Moser,Afro Blue,-,95,1,,,,
97,up,Katy Perry,Roar,100,21,54,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,89,35,9,,,,
99,down,Toto,Africa (Single Version),78,25,29,,,,
100,-,Donna Summer,Hot Stuff,-,100,1,,,,
