Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milky Chance,Stolen Dance,-,1,1,,,,
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,5,77,2019-10-06,77,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,6,3,5,22,2019-10-06,20,2019-10-13
4,up,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
5,up,Ava Max,Torn,7,4,5,41,2019-10-06,41,2019-10-06
6,down,James Blunt,Cold,3,2,5,,,,
7,down,Jonas Brothers,Only Human,5,2,5,42,2019-10-06,27,2019-11-03
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,5,1,2019-10-06,1,2019-10-06
9,-,Patent Ochsner,Globetrotter,-,9,1,,,,
10,down,Tom Gregory,Small Steps,8,2,5,,,,
11,down,Aloe Blacc & Pegasus,Greatest Show On Earth,10,4,5,,,,
12,down,Mark Forster,Einmal,1,1,5,,,,
13,up,Tones and I,Dance Monkey,23,13,2,6,2019-10-06,1,2019-11-10
14,down,Hecht,Besch ready für die Liebi vo mer?,12,4,5,,,,
15,up,Camila Cabello,Liar,21,9,5,23,2019-10-06,14,2019-10-27
16,up,Ava Max,So Am I,27,9,5,69,2019-10-06,69,2019-10-06
17,up,Sia,Unstoppable,24,10,5,81,2019-11-10,81,2019-11-10
18,up,Alec Benjamin,Let Me Down Slowly,18,2,5,,,,
19,down,Benji & Fede,Dove e quando,11,4,5,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),14,5,5,13,2019-10-06,13,2019-10-06
21,down,Mabel,Don't Call Me Up,15,4,5,95,2019-10-13,95,2019-10-13
22,-,Dabu Fantastic,Jagge,-,18,4,,,,
23,up,Taylor Swift,You Need To Calm Down,30,12,5,44,2019-10-06,44,2019-10-06
24,down,Sam Smith,How Do You Sleep?,17,9,5,8,2019-10-06,6,2019-10-13
25,up,Marius Bear,Not Loud Enough,80,17,4,,,,
26,down,James Arthur,Falling like the Stars,20,5,5,,,,
27,down,Panic! At the Disco,High Hopes,26,16,5,,,,
28,down,Bastian Baker,Another Day,13,5,5,,,,
29,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,12,5,,,,
30,down,Loco Escrito,Punto,29,6,5,,,,
31,up,OneRepublic,Rescue Me,39,6,5,72,2019-10-06,72,2019-10-06
32,-,Laskaar,A Ti,-,21,1,,,,
33,up,Rea Garvey,Kiss Me (Single Mix),64,22,5,,,,
34,down,Ava Max,Sweet but Psycho,31,11,5,77,2019-10-06,77,2019-10-06
35,down,Loco Escrito,Mi Culpa,19,19,5,,,,
36,up,Adel Tawil,Tu m'appelles (feat. PEACHY),82,10,5,,,,
37,down,James Blunt,Goodbye My Lover,16,16,2,,,,
38,up,Pedestrians,Bad Side,44,26,5,,,,
39,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,7,5,,,,
40,down,Justin Jesso,Getting Closer,38,8,5,,,,
41,up,Justin Timberlake,Say Something (feat. Chris Stapleton),42,15,5,,,,
42,up,Shawn Mendes,If I Can't Have You,94,12,5,63,2019-10-06,63,2019-10-06
43,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],43,37,3,,,,
44,up,Anne-Marie,2002,50,7,5,,,,
45,down,Jonas Brothers,Sucker,40,2,5,32,2019-10-06,32,2019-10-06
46,up,P!nk,Walk Me Home,56,5,5,71,2019-10-20,71,2019-10-20
47,up,ILIRA,EXTRA FR!ES,78,47,3,,,,
48,-,Normani,Motivation,-,34,4,79,2019-10-06,77,2019-10-13
49,up,James Arthur,Quite Miss Home,54,37,5,,,,
50,up,MARYNE,You Should Know,63,19,3,,,,
51,up,Damian Lynn,Wait,53,27,5,,,,
52,down,Wincent Weiss,Hier mit dir,51,9,5,,,,
53,-,Veronica Fusaro,lie to me,-,29,4,,,,
54,up,Stefanie Heinzmann,Shadows,62,12,5,,,,
55,down,Adel Tawil,Ist da jemand,34,24,5,,,,
56,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,5,4,43,2019-10-13,39,2019-11-10
57,up,Ed Sheeran & Justin Bieber,I Don't Care,58,1,5,31,2019-10-06,23,2019-11-17
58,down,Stefanie Heinzmann,Shadows,41,34,5,,,,
59,-,Selena Gomez,Back to You,-,16,3,,,,
60,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),92,28,4,,,,
61,down,Lauv,Mean It,33,26,2,96,2019-11-24,96,2019-11-24
62,-,Hainan,Lo Siento,-,62,1,,,,
63,down,The Script,The Last Time,25,16,5,,,,
64,down,Nico Santos,Safe,28,18,5,,,,
65,down,Lauv,I Like Me Better,37,29,4,,,,
66,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,32,22,5,,,,
67,-,Patent Ochsner,Für immer uf di,-,5,2,,,,
68,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,4,,,,
69,up,Veronica Fusaro,rollercoaster,74,49,4,,,,
70,-,Bligg,"Ja, aber...",-,70,1,,,,
71,down,Zucchero,Freedom,49,20,5,,,,
72,-,OneRepublic,Connection,-,52,1,,,,
73,-,Charlie Hole,There Will Be No King,-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,11,3,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,17,4,,,,
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,2,,,,
77,-,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),-,77,1,,,,
78,down,Shawn Mendes,In My Blood,47,19,4,,,,
79,-,Lizzo,Truth Hurts,-,79,1,15,2019-10-06,15,2019-10-06
80,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,2,,,,
81,-,Bryan Hawn,Wolves,-,55,2,,,,
82,-,Léonie,Voulez-vous,-,53,2,,,,
83,-,Adrian Sieber,I.O.U.,-,52,2,,,,
84,-,Bruno Mars,Just the Way You Are,-,13,1,,,,
85,down,Loco Escrito,Adiós,46,22,5,,,,
86,up,James Arthur,Empty Space,88,20,5,,,,
87,-,Julia Michaels,17,-,69,1,,,,
88,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,19,4,,,,
89,-,Max Giesinger,Legenden,-,63,2,,,,
90,-,Nico Santos,Rooftop,-,37,1,,,,
91,-,OneRepublic,Wanted,-,85,1,,,,
92,-,Elisa,Tua Per Sempre,-,44,1,,,,
93,down,Miley Cyrus,Slide Away,73,26,4,98,2019-10-06,98,2019-10-06
94,-,Lina Button,Dance Into Freedom,-,25,1,,,,
95,-,Aura Dione,Last Man in the World,-,67,1,,,,
96,-,The Kelly Family,Fire,-,58,1,,,,
97,-,James Arthur,Naked,-,24,4,,,,
98,-,Robbie Williams,Love My Life,-,21,4,,,,
99,down,Sunrise Avenue,I Help You Hate Me,72,28,2,,,,
100,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,81,59,5,,,,
