Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,15,,,,
2,up,Dermot Kennedy,Kiss Me,6,1,12,,,,
3,down,P!nk,Irrelevant,2,2,21,,,,
4,down,Bastian Baker,Call Me in L.A.,3,2,20,,,,
5,down,Henry Moodie,you were there for me,4,1,9,,,,
6,up,ClockClock,Someone Else,7,4,12,,,,
7,up,Joya Marleen,Next to you,8,1,28,,,,
8,down,OneRepublic,West Coast,5,1,41,,,,
9,up,Dabu Fantastic,Liebi Passiert (Radio Edit),23,9,7,,,,
10,down,Nico Santos,Weekend Lover,9,3,16,,,,
11,up,Olly Murs,Die Of A Broken Heart,19,9,9,,,,
12,up,Charlotte Lawrence,Morning,28,8,10,,,,
13,down,Tom Gregory,Forget Somebody,11,2,5,,,,
14,down,Stefanie Heinzmann,Carry the World,12,10,16,,,,
15,up,Gavin James,Greatest Hits,24,1,60,,,,
16,up,Hecht,Gheie,55,11,4,,,,
17,up,Loi,Gold,38,1,4,,,,
18,down,Glass Animals,Heat Waves,10,1,67,75,2021-02-28,71,2021-03-07
19,down,Pegasus,Come Home (Single Version),14,6,14,,,,
20,down,Lizzo,About Damn Time,15,1,33,,,,
21,down,Pegasus,Come Home,13,9,10,,,,
22,up,Emma Steinbakken,Can't Fight This Feeling,31,14,7,,,,
23,down,Nicole Bernegger,Crescent Moon,21,16,7,,,,
24,up,Charlie Puth,Light Switch,35,2,45,,,,
25,-,James Blunt,Love Under Pressure,-,2,61,,,,
26,-,Andryy,Geisterfahrer,-,17,1,,,,
27,up,MARYNE,Overthinking,50,16,3,,,,
28,down,Nicky Youre & Dazy,Sunroof,18,3,15,,,,
29,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],37,3,13,,,,
30,up,Aime Simone,Shining Light,41,15,4,,,,
31,down,Adele,Oh My God,25,2,42,,,,
32,down,DANA,Whole,27,16,8,,,,
33,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),67,17,3,,,,
34,up,Nico Santos,One Day (I'm Gonna Break Your Heart),36,9,5,,,,
35,down,Simeon [CH],Furt vo Hie,29,25,3,,,,
36,down,Fil Bo Riva,Running in Circles,20,13,11,,,,
37,-,Adele,Someone Like You,-,13,52,,,,
38,up,Migros Ensemble,Ensemble,75,17,7,,,,
39,-,Kelly Clarkson,Underneath the Tree,-,26,3,77,2019-12-22,16,2020-12-27
40,-,Sarah Connor,Ring Out The Bells,-,24,1,,,,
41,down,Elley Duhé,MIDDLE OF THE NIGHT,26,2,35,,,,
42,up,Gayle,abcdefu,42,3,53,,,,
43,-,Amy Macdonald,This Is the Life,-,15,86,,,,
44,-,MATILDE,FOTO HOT,-,44,1,,,,
45,up,Benson Boone,In The Stars,45,19,5,,,,
46,up,James Blunt,Unstoppable,60,3,56,,,,
47,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,35,1,,,,
48,up,Valentino Vivace,Meteoriti,70,16,2,,,,
49,down,Nick Mellow,Who I Am,22,8,6,,,,
50,down,Griff & Sigrid,Head on Fire,49,4,41,,,,
51,-,Madonna,Like a Prayer,-,16,74,,,,
52,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,23,6,,,,
53,-,OneRepublic,Love Runs Out,-,1,75,,,,
54,-,Madonna,Hung Up,-,39,10,,,,
55,down,Michael Patrick Kelly,Beautiful Madness,17,1,132,,,,
56,-,Forest Blakk,Another Love Song,-,52,2,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,85,,,,
58,up,ZIAN,Life Of Lies,83,27,6,,,,
59,-,Sam Red,The Search,-,59,1,,,,
60,-,Katy Perry,Roar,-,21,73,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,123,1,2019-10-06,1,2019-10-06
62,-,Tina Turner,Typical Male,-,62,1,,,,
63,-,Shocking Blue,Venus,-,57,8,,,,
64,up,ZAYN,Dusk Till Dawn (feat. Sia),77,15,95,,,,
65,up,Roxette,It Must Have Been Love,98,35,13,,,,
66,down,Spandau Ballet,True,16,1,22,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,108,,,,
68,-,Ava Max,Torn,-,4,132,41,2019-10-06,41,2019-10-06
69,-,Baschi,Kennsch mi no oder liebsch mi scho..?!,-,57,3,,,,
70,down,Tacchi,Supermercato,61,13,10,,,,
71,down,Rihanna,Diamonds,33,24,79,,,,
72,down,ZIAN,Old Again,48,3,47,,,,
73,down,Jason Derulo,Vertigo (feat. Jordin Sparks),47,19,37,,,,
74,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,15,,,,
75,-,Vanessa Paradis,Be My Baby,-,40,4,,,,
76,-,Shakira,"Whenever, Wherever",-,15,57,33,2020-02-09,33,2020-02-09
77,down,Cher,Believe,51,24,19,,,,
78,-,Florian Ast,Paradies,-,78,2,,,,
79,-,Jennifer Lopez,Qué Hiciste,-,55,2,,,,
80,-,Veronica Fusaro,Hello Old Friend,-,20,17,,,,
81,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,29,,,,
82,down,Fabrizio Moro,Senza di te,74,26,2,,,,
83,-,Paolo Nutini,Children Of The Stars,-,23,12,,,,
84,up,Alessia Cara,Scars to Your Beautiful,94,40,32,,,,
85,down,No Doubt,Don't Speak,72,17,36,,,,
86,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,60,3,,,,
87,down,Backstreet Boys,Quit Playing Games (With My Heart),82,13,65,,,,
88,-,Jonas Monar,Playlist (Radio Version),-,68,9,,,,
89,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),81,34,6,,,,
90,up,Nico Santos,Would I Lie To You,96,1,49,,,,
91,-,Nelly Furtado,Say It Right,-,66,1,,,,
92,-,Amy Macdonald,Dream On,-,92,1,,,,
93,-,Anna Rossinelli,Hold Your Head Up,-,65,1,,,,
94,-,Sinitta,Right Back Where We Started From (Left Back On the Side Mix),-,94,1,,,,
95,-,Floy,Soulful Man,-,95,1,,,,
96,-,Camen,Inner Beauty,-,80,2,,,,
97,-,Kings Elliot,Ashes By The Morning,-,97,1,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,56,,,,
99,-,John Newman,Love Me Again (Gemini Remix),-,39,3,,,,
100,-,Michael von der Heide,Jeudi amour,-,52,18,,,,
