Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,pick up the phone,1,1,28,,,,
2,up,Taylor Swift,Cruel Summer,3,1,18,,,,
3,down,Tom Gregory,Never Look Back,2,1,36,,,,
4,up,Picture This,Leftover Love,4,3,15,,,,
5,up,Ray Dalton,Do It Again,5,1,33,,,,
6,up,ÁSDÍS,Angel Eyes,6,4,20,,,,
7,up,Pegasus,Nothing Holding Me Down,12,5,32,,,,
8,up,Linda Elys,House on Fire,14,1,9,,,,
9,down,Calum Scott & Zoe Wees,At Your Worst,8,8,9,,,,
10,down,Loi,Gold,9,1,60,,,,
11,up,Aden Foyer,The Ballet Girl,13,1,40,,,,
12,up,Jared Lembo,Counting Days,15,4,8,,,,
13,down,David Kushner,Daylight,7,1,38,,,,
14,down,Loi,Am I Enough,11,1,5,,,,
15,up,The Kolors,ITALODISCO,16,3,26,,,,
16,up,Ed Sheeran,American Town,22,12,13,,,,
17,up,Zoe Wees,Lightning,27,11,6,,,,
18,-,Katie Gregson-MacLeod,September,-,16,10,,,,
19,down,Michael Patrick Kelly,O.K.O,10,8,13,,,,
20,down,Spandau Ballet,True,17,1,72,,,,
21,down,Henry Moodie,you were there for me,20,1,65,,,,
22,down,ClockClock,Over,21,5,33,,,,
23,down,Michael Schulte,Waterfall,19,4,10,,,,
24,up,James Blunt,All The Love That I Ever Needed,29,23,8,,,,
25,up,Tom Gregory,Forget Somebody,39,2,61,,,,
26,down,Michael Patrick Kelly,Wonders,23,1,53,,,,
27,-,Soul Asylum,Runaway Train,-,13,63,,,,
28,up,James Arthur,Blindside,48,15,17,,,,
29,up,Iñigo Quintero,Si No Estás,31,5,8,,,,
30,up,Amy Macdonald,This Is the Life,75,15,134,,,,
31,up,OneRepublic,Run,62,1,111,,,,
32,up,Remo Forrer,Watergun,34,1,44,,,,
33,up,Ava Max,Sweet but Psycho,84,11,152,77,2019-10-06,77,2019-10-06
34,up,No Doubt,Don't Speak,66,17,86,,,,
35,up,Miley Cyrus,Track 2,76,11,15,,,,
36,up,Shakira,"Whenever, Wherever",65,15,82,33,2020-02-09,33,2020-02-09
37,-,Madonna,Like a Prayer,-,16,106,,,,
38,down,Alvaro Soler,Muero,36,7,33,,,,
39,up,ClockClock,Someone Else,53,4,67,,,,
40,up,Elton John & Britney Spears,Hold Me Closer,54,1,69,,,,
41,-,Dodo,Yopougon (feat. Jimmy James),-,41,1,,,,
42,up,Laura Branigan,Self Control,63,25,63,,,,
43,down,Katy Perry,Firework,37,26,24,,,,
44,-,Tom Gregory,Small Steps,-,2,133,,,,
45,-,Roxette,Joyride (Single Version),-,44,16,,,,
46,-,Florencia Yunis,Nadie Como Tú,-,24,4,,,,
47,up,Avril Lavigne,Complicated,57,17,118,,,,
48,-,Bon Jovi,It's My Life,-,32,32,,,,
49,down,Belinda Carlisle,Heaven Is a Place On Earth,30,21,46,,,,
50,-,Men At Work,Down Under,-,30,25,,,,
51,-,Joya Marleen,Tired of waiting,-,24,7,,,,
52,down,Nickless,Let You Down,24,21,6,,,,
53,-,Maroon 5,Memories,-,1,118,36,2019-10-06,2,2019-11-17
54,up,Remo Forrer,Not Okay,86,34,8,,,,
55,-,Sia,Unstoppable,-,10,176,81,2019-11-10,81,2019-11-10
56,-,Tears for Fears,Shout,-,25,15,,,,
57,down,Andryy,Bruchpilot,18,18,8,,,,
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,14,,,,
59,-,Gavin James,Greatest Hits,-,1,95,,,,
60,-,Madonna,Hung Up,-,39,20,,,,
61,-,Jessie J,Price Tag (feat. B.o.B),-,61,3,,,,
62,-,ClockClock,Sorry,-,27,6,,,,
63,-,Lucio Dalla,Canzone,-,39,11,,,,
64,-,Fiction Factory,(Feels Like) Heaven,-,52,4,,,,
65,-,Katy Perry,Roar,-,21,101,,,,
66,-,Wham!,Wake Me Up Before You Go-Go,-,24,24,,,,
67,down,Bastian Baker,Call Me in L.A.,42,2,73,,,,
68,-,Nico & Vinz,Am I Wrong,-,58,4,,,,
69,-,Adele,Rolling In the Deep,-,11,134,,,,
70,down,OneRepublic,West Coast,49,1,89,,,,
71,-,Robbie Williams,Angels (2004 - Remaster),-,43,7,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,28,,,,
73,-,Nico Santos,Rooftop,-,37,25,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,17,144,,,,
75,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],32,11,129,,,,
76,down,Coldplay,Viva La Vida,26,21,52,,,,
77,-,Robbie Williams,Feel,-,32,8,,,,
78,-,Harry Styles,Sign of the Times,-,43,34,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,3,,,,
80,down,Picture This,Get On My Love,28,2,56,,,,
81,-,Aura,I Will Love You Monday,-,60,5,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),79,15,139,,,,
83,-,John Newman,Love Me Again,-,52,5,,,,
84,-,Griff & Sigrid,Head on Fire,-,4,52,,,,
85,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,62,7,,,,
86,down,John Farnham,You're the Voice,58,21,33,,,,
87,-,Glass Animals,Heat Waves,-,1,97,75,2021-02-28,71,2021-03-07
88,-,Mike + The Mechanics,Over My Shoulder,-,88,1,,,,
89,-,Anne-Marie,2002,-,7,116,,,,
90,-,Bonnie Tyler,Holding Out for a Hero,-,43,9,,,,
91,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,11,,,,
92,down,George Michael,Freedom! '90 (Remastered),51,32,11,,,,
93,-,Ed Sheeran,Eyes Closed,-,13,23,,,,
94,-,Sunrise Avenue,Fairytale Gone Bad,-,55,4,,,,
95,down,Tyla,Water,78,62,2,,,,
96,down,Elton John,I'm Still Standing (Remastered),33,30,20,,,,
97,down,Take That,Where We Are,90,38,3,,,,
98,-,Nemo,This Body,-,32,2,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,21,10,,,,
100,down,Calum Scott,At Your Worst,74,32,2,,,,
