Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,8,1,10,,,,
2,up,Remo Forrer,Watergun,2,1,16,,,,
3,down,Loi,Gold,1,1,32,,,,
4,down,Henry Moodie,you were there for me,3,1,37,,,,
5,up,Picture This,Get On My Love,6,2,28,,,,
6,down,Aden Foyer,The Ballet Girl,4,1,12,,,,
7,down,Tom Gregory,Forget Somebody,5,2,33,,,,
8,up,Nico Santos,Number 1,11,8,4,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,1,43,,,,
10,down,Michael Patrick Kelly,Wonders,9,1,25,,,,
11,up,Tom Gregory,Never Look Back,30,1,8,,,,
12,up,Spandau Ballet,True,13,1,44,,,,
13,up,Ray Dalton,Do It Again,19,1,5,,,,
14,up,OneRepublic,West Coast,22,1,69,,,,
15,down,Alvaro Soler,Muero,12,7,6,,,,
16,down,Joya Marleen,Next to you,14,1,56,,,,
17,down,Julie Meletta,Que des vibes,15,15,6,,,,
18,up,Bastian Baker,Call Me in L.A.,18,2,48,,,,
19,up,Ed Sheeran,Eyes Closed,20,13,7,,,,
20,up,Nickless,Already Gone,23,13,4,,,,
21,up,OneRepublic,Run,60,1,84,,,,
22,down,Leony,Holding On,16,16,3,,,,
23,up,asendorf,Too Good To Be Alone,25,20,3,,,,
24,up,James Arthur,A Year Ago,26,19,5,,,,
25,up,Cian Ducrot,I'll Be Waiting,59,10,15,,,,
26,up,Caroline Alves,Paper Thin,29,16,11,,,,
27,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],34,11,106,,,,
28,up,ClockClock,Over,31,5,5,,,,
29,down,Pegasus,Nothing Holding Me Down,28,5,4,,,,
30,up,Anna Rossinelli,The World is Yours,39,13,6,,,,
31,up,Harry Styles,Satellite,50,21,6,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,19,95,,,,
33,-,Amy Macdonald,This Is the Life,-,15,109,,,,
34,down,Nicky Youre & Dazy,Sunroof,32,3,33,,,,
35,-,Michael Patrick Kelly,Beautiful Madness,-,1,154,,,,
36,down,ClockClock,Someone Else,27,4,40,,,,
37,up,Cyndi Lauper,Girls Just Want To Have Fun,77,32,19,,,,
38,down,Sam Ryder,You've Got The Love,37,24,10,,,,
39,up,ZIAN,Old Again,43,3,68,,,,
40,up,Gayle,abcdefu,82,3,77,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,119,,,,
42,-,Shakira,"Whenever, Wherever",-,15,74,33,2020-02-09,33,2020-02-09
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,17,129,,,,
44,down,P!nk,Irrelevant,33,2,49,,,,
45,up,Harry Styles,Watermelon Sugar,57,1,137,85,2019-11-17,2,2020-08-23
46,-,Dua Lipa,Last Dance,-,34,1,,,,
47,-,Ellie Goulding,Lights (Single Version),-,15,65,,,,
48,down,Dua Lipa,Dance The Night,17,2,4,,,,
49,-,Taylor Swift,Karma (feat. Ice Spice),-,49,1,,,,
50,down,Stefanie Heinzmann,Carry the World,41,10,44,,,,
51,-,Sia,Unstoppable,-,10,152,81,2019-11-10,81,2019-11-10
52,down,Maroon 5,Middle Ground,49,49,3,,,,
53,down,Hecht,Gheie,46,11,32,,,,
54,up,Roxette,Listen to Your Heart (Swedish Single Edit),62,26,25,,,,
55,down,Alessia Cara,Scars to Your Beautiful,54,40,44,,,,
56,up,Laura Branigan,Self Control,63,25,41,,,,
57,down,Nick Kamen,I Promised Myself,52,16,18,,,,
58,-,Dave Bright,Gravity,-,58,4,,,,
59,down,Dermot Kennedy,Kiss Me,7,1,40,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,29,,,,
61,-,Freya Ridings,Weekends,-,23,7,,,,
62,-,Toto,Africa (Single Version),-,25,45,,,,
63,-,Mattiu,Maria,-,63,1,,,,
64,-,James Blunt,Unstoppable,-,3,77,,,,
65,-,テイラー・スウィフト,Shake It Off,-,53,22,,,,
66,down,Baschi,Applaus,21,17,9,,,,
67,up,Slimane,Chez toi,72,43,3,,,,
68,-,Duffy,Mercy,-,30,26,,,,
69,down,DANA,Ex - Extrovert,36,23,6,,,,
70,down,No Doubt,Don't Speak,24,17,59,,,,
71,up,Kenny Loggins,Footloose (Single Version),78,33,7,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,61,2,,,,
73,-,Charlie Puth,One Call Away,-,36,27,,,,
74,-,a-ha,Take On Me,-,26,33,,,,
75,-,Big Mountain,"Baby, I Love Your Way",-,57,2,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,32,,,,
77,down,Pegasus,Come Home (Single Version),70,6,39,,,,
78,-,Robbie Williams,Angels,-,68,5,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,55,35,23,,,,
80,down,Mimi Webb,Freezing,44,15,13,,,,
81,-,Mabel,Don't Call Me Up,-,4,153,95,2019-10-13,95,2019-10-13
82,-,Rihanna,Diamonds,-,24,97,,,,
83,down,Leony,Somewhere in Between,81,2,23,,,,
84,-,Train,Drive By,-,46,9,,,,
85,-,Natalie Imbruglia,Torn,-,29,81,,,,
86,-,Gavin James,Greatest Hits,-,1,83,,,,
87,up,Hailee Steinfeld,SunKissing,89,55,5,,,,
88,-,Paul McCartney,Hope of Deliverance,-,31,8,,,,
89,down,Coldplay,Viva La Vida,75,21,30,,,,
90,-,77 Bombay Street,Seven Mountains,-,68,6,,,,
91,-,Phil Collins,Can't Stop Loving You,-,91,1,,,,
92,-,Taylor Swift,Cruel Summer,-,1,1,,,,
93,-,Duncan Laurence,Arcade,-,1,92,88,2021-02-28,69,2021-03-14
94,-,Mark Forster,Übermorgen,-,2,129,,,,
95,-,Bee Gees,Paying the Price of Love,-,59,5,,,,
96,-,Alphaville,Big In Japan,-,38,39,,,,
97,-,Men At Work,Down Under,-,30,22,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),91,13,64,,,,
99,-,Leona Lewis,Bleeding Love,-,36,8,,,,
100,-,Manfred Mann,Do Wah Diddy Diddy,-,58,3,,,,
