Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,9,75,2021-02-28,71,2021-03-07
2,up,OneRepublic,Run,4,1,24,,,,
3,up,Dua Lipa,Love Again,5,1,13,96,2020-04-05,96,2020-04-05
4,down,Måneskin,Beggin,2,1,18,,,,
5,down,OneRepublic,Love Runs Out,3,1,24,,,,
6,up,James Blunt,Love Under Pressure,11,2,8,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,74,85,2019-11-17,2,2020-08-23
8,up,Benji & Fede,Dove e quando,14,4,104,,,,
9,down,Duncan Laurence,Arcade,7,1,32,88,2021-02-28,69,2021-03-14
10,up,Gavin James,Greatest Hits,16,1,2,,,,
11,-,Anna Rossinelli,Somebody Like You,-,10,1,,,,
12,up,77 Bombay Street,Yellow Bus,39,5,4,,,,
13,down,Doja Cat,Woman,10,4,10,,,,
14,down,James Blunt,The Truth,8,1,90,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,9,1,78,,,,
16,up,Shakira,"Whenever, Wherever",89,15,24,33,2020-02-09,33,2020-02-09
17,down,Shawn Mendes & Camila Cabello,Señorita,15,1,100,1,2019-10-06,1,2019-10-06
18,up,Maroon 5,Memories (Cut Copy Remix),20,13,20,,,,
19,up,Aloe Blacc & Pegasus,Greatest Show On Earth,71,4,99,,,,
20,up,Nea,Some Say,21,1,95,84,2020-03-01,84,2020-03-01
21,-,Sting,Rushing Water,-,19,1,,,,
22,up,Dotan,Numb,36,4,71,,,,
23,-,F.R. David,Words (Original Version 1982),-,23,7,,,,
24,-,Avril Lavigne,Complicated,-,17,39,,,,
25,-,Katy Perry,Never Really Over,-,8,53,79,2019-10-06,79,2019-10-06
26,-,Bruno Mars,Just the Way You Are,-,13,32,,,,
27,up,Maroon 5,Memories,88,1,93,36,2019-10-06,2,2019-11-17
28,down,James Arthur,Falling like the Stars,12,5,104,,,,
29,up,Tom Gregory,Small Steps,48,2,99,,,,
30,-,Tate McRae,you broke me first,-,2,47,81,2020-08-23,15,2020-11-15
31,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),82,31,20,,,,
32,down,Amy Macdonald,This Is the Life,18,15,39,,,,
33,up,Stefanie Heinzmann,In the End,41,17,32,,,,
34,down,OneRepublic,Someday,17,7,8,,,,
35,down,Gregor Meyle,Keine ist wie Du,19,19,54,,,,
36,up,Natalie Imbruglia,Torn,53,29,30,,,,
37,-,Alphaville,Forever Young,-,37,9,,,,
38,down,Backstreet Boys,Quit Playing Games (With My Heart),22,13,18,,,,
39,down,James Arthur,Emily,37,2,4,,,,
40,up,Sia,Unstoppable,57,10,86,81,2019-11-10,81,2019-11-10
41,up,Katy Perry,Roar,96,21,36,,,,
42,down,Adele,Rolling In the Deep,28,11,91,,,,
43,down,Femi Luna,Quiet As the Moon,23,23,2,,,,
44,down,Ava Max,Torn,32,4,101,41,2019-10-06,41,2019-10-06
45,down,John Mayer,Shot in the Dark,29,23,11,,,,
46,-,Roxette,The Look,-,39,3,100,2019-12-15,100,2019-12-15
47,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,19,75,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,15,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,11,50,,,,
50,down,Baba Shrimps,Bongo,45,14,10,,,,
51,down,Jonas Brothers,Sucker,38,2,102,32,2019-10-06,32,2019-10-06
52,down,Karen,Dynamit (feat. Esther Graf),31,31,6,,,,
53,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,16,,,,
54,-,Bon Jovi,It's My Life,-,32,4,,,,
55,-,Orchestral Manoeuvres In the Dark,Too Late,-,55,1,,,,
56,-,Justin Bieber,Ghost,-,32,1,62,2021-03-28,62,2021-03-28
57,up,Mark Forster,Übermorgen,60,2,69,,,,
58,-,Backstreet Boys,I Want It That Way,-,25,23,,,,
59,down,Rihanna,Diamonds,40,24,47,,,,
60,down,Pharrell Williams,Happy (Oktoberfest Mix),26,17,40,,,,
61,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],30,11,32,,,,
62,down,James Blunt,Cold,24,2,104,,,,
63,-,Toto,Africa (Single Version),-,25,19,,,,
64,-,Enderlin Chicks,Be With You,-,64,1,,,,
65,-,Tiziana Gulino,Break the Chains,-,65,3,,,,
66,-,James Arthur,Naked,-,24,51,,,,
67,-,Harry Styles,Adore You,-,2,81,24,2019-12-08,6,2020-04-19
68,-,Simply Red,Stars,-,68,1,,,,
69,down,Lo & Leduc,Wär simer wemer säge mir,47,10,13,,,,
70,up,Michael Jackson,Heal the World,76,25,2,,,,
71,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,12,13,,,,
72,-,Rasmus Hagen & Maxine,Learn to Love,-,60,1,,,,
73,-,Adele,Someone Like You,-,13,45,,,,
74,up,Justin Timberlake,Say Something (feat. Chris Stapleton),100,15,71,,,,
75,-,Cyndi Lauper,Girls Just Want to Have Fun,-,35,4,,,,
76,-,Ava Max,Sweet but Psycho,-,11,97,77,2019-10-06,77,2019-10-06
77,-,Pat Martino,Groove Yard,-,49,3,,,,
78,down,Londonbeat,I've Been Thinking About You,49,36,15,,,,
79,-,Madonna,Like a Prayer,-,16,29,,,,
80,-,The Kelly Family,An Angel,-,76,4,,,,
81,-,Adele,Water Under the Bridge,-,62,1,,,,
82,-,Michèle Jela,I Feel,-,82,1,,,,
83,-,Charlyn,Marylise,-,83,1,,,,
84,down,Dua Lipa,Physical,50,22,13,48,2020-02-02,15,2020-04-12
85,-,a-ha,Take On Me,-,26,4,,,,
86,-,Sia,Floating Through Space,-,1,37,,,,
87,-,Loco Escrito,Mi Culpa,-,19,56,,,,
88,-,Donna Summer,She Works Hard For the Money,-,83,1,,,,
89,-,Survivor,Eye of the Tiger,-,8,3,,,,
90,-,The Script,Superheroes,-,47,9,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,91,1,,,,
92,-,Ellie Goulding,Lights (Single Version),-,15,43,,,,
93,-,Jude Cole,Time for Letting Go,-,48,1,,,,
94,-,Bee Gees,Secret Love,-,94,1,,,,
95,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,94,1,,,,
96,-,Anne-Marie,2002,-,7,95,,,,
97,-,Hurts,Wonderful Life,-,71,2,,,,
98,-,Kim Wilde,You Keep Me Hanging On,-,83,1,,,,
99,-,Suzanne Vega,Luka,-,68,2,,,,
100,down,Robbie Williams,Love My Life,51,21,54,,,,
