Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
4,up,Jonas Brothers,Only Human,5,2,0,42,2019-10-06,27,2019-11-03
5,down,Benji & Fede,Dove e quando,4,4,0,,,,
6,up,Tom Gregory,Small Steps,6,2,0,,,,
7,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,8,7,0,,,,
8,up,Maroon 5,Memories,14,1,0,36,2019-10-06,2,2019-11-17
9,down,Ava Max,Torn,7,4,0,41,2019-10-06,41,2019-10-06
10,up,James Arthur,Falling like the Stars,16,5,0,,,,
11,up,Sia,Unstoppable,11,10,0,81,2019-11-10,81,2019-11-10
12,up,Adel Tawil,Tu m'appelles (feat. PEACHY),13,10,0,,,,
13,down,Alec Benjamin,Let Me Down Slowly,9,2,0,,,,
14,up,James Blunt,Cold,18,2,0,,,,
15,down,Sam Smith,How Do You Sleep?,10,9,0,8,2019-10-06,6,2019-10-13
16,down,Aloe Blacc & Pegasus,Greatest Show On Earth,12,4,0,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),20,5,0,13,2019-10-06,13,2019-10-06
18,down,Jonas Brothers,Sucker,15,2,0,32,2019-10-06,32,2019-10-06
19,up,OneRepublic,Rescue Me,19,6,0,72,2019-10-06,72,2019-10-06
20,up,Hecht,Besch ready für die Liebi vo mer?,29,4,0,,,,
21,up,James Arthur & Ty Dolla $ign,Treehouse (feat. Shotty Horroh),46,21,0,,,,
22,up,Camila Cabello,Liar,50,9,0,23,2019-10-06,14,2019-10-27
23,up,P!nk,Walk Me Home,24,5,0,71,2019-10-20,71,2019-10-20
24,down,Loco Escrito,Punto,17,6,0,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,21,1,0,31,2019-10-06,23,2019-11-17
26,up,Miley Cyrus,Slide Away,27,26,0,98,2019-10-06,98,2019-10-06
27,up,Ava Max,So Am I,33,9,0,69,2019-10-06,69,2019-10-06
28,down,Mabel,Don't Call Me Up,22,4,0,95,2019-10-13,95,2019-10-13
29,up,Loco Escrito,Adiós,57,22,0,,,,
30,up,Justin Jesso,Getting Closer,35,8,0,,,,
31,down,Rea Garvey,Kiss Me (Single Mix),23,22,0,,,,
32,up,Katy Perry,Never Really Over,47,8,0,79,2019-10-06,79,2019-10-06
33,down,Loco Escrito,Mi Culpa,26,19,0,,,,
34,down,Stefanie Heinzmann,Shadows,30,12,0,,,,
35,down,Patent Ochsner,Villajoyosa,28,26,0,,,,
36,down,Shawn Mendes,If I Can't Have You,31,12,0,63,2019-10-06,63,2019-10-06
37,up,Veronica Fusaro,lie to me,44,29,0,,,,
38,up,Rain relax,Thunderstorm and Heavy Rain,82,32,0,,,,
39,down,Wincent Weiss,Hier mit dir,37,9,0,,,,
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),92,12,0,,,,
41,down,Taylor Swift,You Need To Calm Down,32,12,0,44,2019-10-06,44,2019-10-06
42,up,Bastian Baker,Another Day,58,5,0,,,,
43,up,Nico Santos,Safe,49,18,0,,,,
44,down,Normani,Motivation,34,34,0,79,2019-10-06,77,2019-10-13
45,down,Ava Max,Sweet but Psycho,25,11,0,77,2019-10-06,77,2019-10-06
46,up,Adel Tawil,Tu m'appelles (feat. PEACHY),51,5,0,,,,
47,down,Matt Simons,Open Up,42,13,0,,,,
48,down,Bazzi,I.F.L.Y.,36,36,0,,,,
49,down,Bastian Baker,So Low,38,15,0,,,,
50,up,Anne-Marie,2002,61,7,0,,,,
51,up,Panic! At the Disco,High Hopes,55,16,0,,,,
52,-,ILIRA,EXTRA FR!ES,-,47,0,,,,
53,down,Adel Tawil,Ist da jemand,43,24,0,,,,
54,-,The Script,The Last Time,-,16,0,,,,
55,-,Bryan Hawn,Wolves,-,55,0,,,,
56,down,Justin Timberlake,Say Something (feat. Chris Stapleton),41,15,0,,,,
57,-,Patent Ochsner,Für immer uf di,-,5,0,,,,
58,up,Milky Chance,Stolen Dance,98,1,0,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),71,16,0,,,,
60,down,Pedestrians,Bad Side,40,26,0,,,,
61,down,Damian Lynn,Wait,59,27,0,,,,
62,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,52,22,0,,,,
63,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),45,28,0,,,,
64,-,Lauv,I Like Me Better,-,29,0,,,,
65,up,Charlie Puth,Mother,97,42,0,,,,
66,up,James Arthur,Naked,86,24,0,,,,
67,down,Stefanie Heinzmann,Shadows,53,34,0,,,,
68,down,Luca Hänni,Bella Bella,54,54,0,,,,
69,down,Mahmood,Soldi,39,23,0,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,33,0,,,,
71,-,Jain,Alright,-,46,0,,,,
72,up,Kunz,Üsi Stadt,77,72,0,,,,
73,down,Marc Sway,Color,65,14,0,,,,
74,down,Alvaro Soler,La Libertad,48,41,0,,,,
75,up,Rita Ora,Let You Love Me,89,30,0,,,,
76,-,Rita Ora,Anywhere,-,19,0,,,,
77,up,Katy Perry,Roar,100,21,0,,,,
78,up,Shawn Mendes,In My Blood,85,19,0,,,,
79,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,0,,,,
80,-,Celeste,Coco Blood,-,80,0,,,,
81,up,Jason Mraz,Have It All,94,40,0,,,,
82,-,Marc Sway,Beat of My Heart,-,32,0,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,17,0,,,,
84,down,Selena Gomez,Back to You,81,16,0,,,,
85,down,Vitaa & Slimane,Ça va ça vient,60,60,0,,,,
86,-,Adele,Rolling In the Deep,-,11,0,,,,
87,down,Max Giesinger,Legenden,63,63,0,,,,
88,down,Rita Ora,Your Song,87,39,0,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),66,44,0,,,,
90,-,Bruno Mars,Just the Way You Are,-,13,0,,,,
91,down,James Arthur,Say You Won't Let Go,70,28,0,,,,
92,up,Matt Simons,We Can Do Better,95,31,0,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,0,,,,
94,-,Nickless,Rosemary (Single Mix),-,62,0,,,,
95,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",83,31,0,64,2019-10-06,63,2019-10-20
96,-,Robbie Williams,Love My Life,-,21,0,,,,
97,-,Baba Shrimps,Road to Rome,-,92,0,,,,
98,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,59,0,,,,
99,-,Nickless,All My Life,-,17,0,,,,
100,down,Mark Forster,Einmal,64,1,0,,,,
