Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastian Baker,The Way It Is,7,1,30,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,4,2,7,,,,
3,up,Glass Animals,Heat Waves,12,1,39,75,2021-02-28,71,2021-03-07
4,up,OneRepublic,Sunshine (feat. AISHA),13,3,6,,,,
5,up,Lizzo,About Damn Time,5,1,5,,,,
6,down,James Blunt,Unstoppable,3,3,28,,,,
7,up,Emma Steinbakken,This One's On Me,9,6,9,,,,
8,up,ZIAN,We Need Time,16,8,6,,,,
9,down,Nico Santos,Would I Lie To You,6,1,26,,,,
10,up,Dabu Fantastic,Under Em Schirm,22,4,7,,,,
11,down,Gavin James,Greatest Hits,8,1,32,,,,
12,down,Charlie Puth,Light Switch,2,2,17,,,,
13,-,Lo & Leduc,Affogato,-,13,8,,,,
14,-,Pat Burgener,Low,-,14,1,,,,
15,up,Adele,Oh My God,19,2,21,,,,
16,up,Caroline Alves,Kerosene,17,15,6,,,,
17,up,Mimi Webb,House On Fire,30,13,11,,,,
18,up,Ladina,Friends,23,4,10,,,,
19,up,Gayle,abcdefu,21,3,26,,,,
20,down,Imagine Dragons,Enemy (Radio Edit),15,15,2,,,,
21,up,Jason Derulo,Vertigo (feat. Jordin Sparks),50,19,18,,,,
22,down,Форум,Давайте созвонимся,11,8,4,,,,
23,down,Michael Patrick Kelly,Beautiful Madness,18,1,108,,,,
24,up,Shawn Mendes,It'll Be Okay,25,24,2,,,,
25,down,OneRepublic,West Coast,14,1,13,,,,
26,-,Katy Perry,Roar,-,21,55,,,,
27,up,The Kid LAROI,Thousand Miles,34,5,4,,,,
28,up,Paolo Nutini,Through The Echoes,72,6,2,,,,
29,up,Griff & Sigrid,Head on Fire,35,4,17,,,,
30,up,Backstreet Boys,Quit Playing Games (With My Heart),42,13,42,,,,
31,down,Jaymes Young,Infinity,10,5,13,,,,
32,up,ZIAN,Old Again,64,3,26,,,,
33,up,ZIAN,Grateful,37,9,15,,,,
34,up,OneRepublic,Run,41,1,54,,,,
35,down,Max Giesinger,Taxi,20,19,3,,,,
36,-,James Arthur,Impossible,-,31,40,,,,
37,up,Hecht,Sommervögel,40,9,5,,,,
38,-,Cossmo,Be Somebody (feat. Genemo),-,38,1,,,,
39,up,Shem Thomas,Same Boat,78,8,12,,,,
40,up,Sia,Unstoppable,90,10,107,81,2019-11-10,81,2019-11-10
41,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,19,,,,
42,down,Ava Max,Torn,38,4,121,41,2019-10-06,41,2019-10-06
43,-,Baba Shrimps,I Don't Wanna Hide,-,34,10,,,,
44,-,Alex Hepburn,Under,-,44,5,,,,
45,up,Adele,Set Fire to the Rain,46,31,18,,,,
46,-,Alessia Cara,Scars to Your Beautiful,-,40,22,,,,
47,down,Mark Forster,Übermorgen,26,2,88,,,,
48,down,Måneskin,Beggin,29,1,48,,,,
49,up,George Michael,Faith (2010 Remastered Version),75,49,4,,,,
50,-,James Blunt,Love Under Pressure,-,2,36,,,,
51,-,Milow,How Love Works,-,12,4,,,,
52,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],56,11,58,,,,
53,down,Madonna,Like a Prayer,52,16,54,,,,
54,-,DANA,Coming Home,-,37,4,,,,
55,-,Bruno Mars,Marry You,-,47,33,,,,
56,up,Mabel,Don't Call Me Up,87,4,126,95,2019-10-13,95,2019-10-13
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,17,93,,,,
58,-,Jonas Brothers,Only Human,-,2,102,42,2019-10-06,27,2019-11-03
59,-,The Fate,Call for Unity (Radio Single),-,59,1,,,,
60,-,Tears for Fears,Shout,-,25,1,,,,
61,down,Marius Bear,Boys Do Cry,24,1,6,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,25,,,,
63,down,Amy Macdonald,This Is the Life,55,15,62,,,,
64,-,Tiësto & Ava Max,The Motto,-,64,1,,,,
65,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,47,5,,,,
66,down,Shakira,"Whenever, Wherever",57,15,37,33,2020-02-09,33,2020-02-09
67,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,49,,,,
68,up,Olivia Rodrigo,good 4 u,100,68,2,,,,
69,-,OneRepublic,Love Runs Out,-,1,53,,,,
70,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,70,1,,,,
71,-,Elton John,Blue Eyes (Remastered),-,71,1,,,,
72,-,James Arthur,Say You Won't Let Go,-,28,45,,,,
73,down,James Arthur,Emily,59,2,34,,,,
74,-,Adele,Send My Love (To Your New Lover),-,72,3,,,,
75,down,No Doubt,Don't Speak,33,17,14,,,,
76,-,Robbie Williams,Love My Life,-,21,60,,,,
77,down,Harry Styles,Watermelon Sugar,67,1,103,85,2019-11-17,2,2020-08-23
78,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,6,,,,
79,-,China Crisis,Wishful Thinking,-,79,1,,,,
80,-,Monaco,What Do You Want From Me?,-,80,1,,,,
81,-,Anne-Marie,2002,-,7,100,,,,
82,down,Nena,Genau jetzt,44,9,79,,,,
83,-,Kim Wilde,You Keep Me Hanging On,-,83,2,,,,
84,-,Naomi Candreia,Free Like a Bird,-,47,6,,,,
85,down,Ava Max,Sweet but Psycho,63,11,119,77,2019-10-06,77,2019-10-06
86,-,Caro Emerald,A Night Like This (Edit),-,68,5,,,,
87,-,Jonas Brothers,Sucker,-,2,121,32,2019-10-06,32,2019-10-06
88,down,Avril Lavigne,Complicated,69,17,61,,,,
89,-,Aidan Martin,Tears,-,23,1,,,,
90,-,Tones And I,Eyes Don't Lie,-,43,1,,,,
91,-,Stefanie Heinzmann,No One (Can Ever Change My Mind),-,91,1,,,,
92,down,Hurts,Stay,66,25,29,,,,
93,-,Jonas Monar,Playlist (Radio Version),-,68,8,,,,
94,-,Leony,Remedy,-,65,1,,,,
95,down,Duncan Laurence,Arcade,28,1,62,88,2021-02-28,69,2021-03-14
96,-,M-Beat,Mega Pop Tunes Mix & Blend,-,48,4,,,,
97,-,Sunrise Avenue,I Help You Hate Me,-,28,7,,,,
98,-,Selena Gomez & Marshmello,Wolves,-,56,2,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,9,,,,
100,-,Shifty,Slide Along Side,-,100,1,,,,
