Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,17,,,,
2,up,Duncan Laurence,Arcade,2,1,11,88,2021-02-28,69,2021-03-14
3,up,Michael Patrick Kelly,Beautiful Madness,4,1,57,,,,
4,up,James Blunt,The Truth,5,1,69,,,,
5,down,Zoe Wees,Girls Like Us,3,1,11,,,,
6,up,Harry Styles,Watermelon Sugar,7,1,53,85,2019-11-17,2,2020-08-23
7,up,Mark Forster,Übermorgen,13,2,52,,,,
8,up,Maroon 5,Memories,8,1,83,36,2019-10-06,2,2019-11-17
9,up,OneRepublic,Love Runs Out,15,1,3,,,,
10,up,James Blunt,Cold,16,2,83,,,,
11,up,Baba Shrimps,Twenty-Three,27,9,4,,,,
12,up,OneRepublic,Run,17,1,3,,,,
13,up,Ava Max,So Am I,21,9,82,69,2019-10-06,69,2019-10-06
14,down,Nea,Some Say,6,1,74,84,2020-03-01,84,2020-03-01
15,down,Benji & Fede,Dove e quando,12,4,83,,,,
16,up,Mabel,Don't Call Me Up,22,4,79,95,2019-10-13,95,2019-10-13
17,down,Harry Styles,Adore You,10,2,66,24,2019-12-08,6,2020-04-19
18,up,Ava Max,Torn,34,4,80,41,2019-10-06,41,2019-10-06
19,down,Pegasus,Won't Find Nobody Like You,9,9,7,,,,
20,-,SUPER-Hi & Neeka,Following the Sun,-,12,2,,,,
21,up,Bastian Baker,Another Day,43,5,65,,,,
22,up,Aloe Blacc & Pegasus,Greatest Show On Earth,71,4,79,,,,
23,-,CRIMER,Eyes Off Me,-,7,38,,,,
24,down,Dotan,Numb,23,4,50,,,,
25,down,James Arthur,Falling like the Stars,14,5,83,,,,
26,up,Jonas Brothers,Only Human,84,2,82,42,2019-10-06,27,2019-11-03
27,up,Tate McRae,you broke me first,33,2,36,81,2020-08-23,15,2020-11-15
28,-,James Arthur,Say You Won't Let Go,-,28,37,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,46,1,71,31,2019-10-06,23,2019-11-17
30,down,Puhdys,Leere Hände,19,10,6,,,,
31,up,Ava Max,Sweet but Psycho,44,11,79,77,2019-10-06,77,2019-10-06
32,down,Mimoza,Young Queen,30,4,11,,,,
33,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,58,13,2019-10-06,13,2019-10-06
34,-,Alec Benjamin,Let Me Down Slowly,-,2,78,,,,
35,up,Adele,Rolling In the Deep,45,11,71,,,,
36,up,Anne-Marie,2002,36,7,80,,,,
37,up,Kygo & Whitney Houston,Higher Love,100,3,79,22,2019-10-06,20,2019-10-13
38,-,Avril Lavigne,Complicated,-,17,24,,,,
39,-,Kings Elliot,I'm Getting Tired of Me,-,39,1,,,,
40,up,Alphaville,Big In Japan,61,38,12,,,,
41,up,Camila Cabello,Liar,69,9,56,23,2019-10-06,14,2019-10-27
42,up,Deep Blue Something,Breakfast at Tiffany's,42,13,10,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,29,,,,
44,-,Milky Chance,Stolen Dance,-,1,28,,,,
45,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,12,69,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,53,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,6,,,,
48,-,Gregor Meyle,Keine ist wie Du,-,19,40,,,,
49,-,Mighty Oaks,Forever,-,49,1,,,,
50,up,Tom Gregory,Small Steps,80,2,82,,,,
51,down,Jonas Brothers,Sucker,29,2,83,32,2019-10-06,32,2019-10-06
52,-,Feargal Sharkey,A Good Heart,-,25,6,,,,
53,up,Michael Jackson,Bad,87,53,2,,,,
54,down,Shawn Mendes,Monster,18,1,29,92,2020-11-22,4,2020-11-29
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,19,61,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,17,37,,,,
57,-,Seven,I Don't Give Up,-,57,1,,,,
58,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,60,,,,
59,down,Madonna,La Isla Bonita,26,26,12,,,,
60,-,Sunrise Avenue,Fairytale Gone Bad,-,55,1,,,,
61,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,61,4,,,,
62,down,Shawn Mendes,In My Blood,20,19,77,,,,
63,-,Sia,The Greatest (feat. Kendrick Lamar),-,41,6,,,,
64,-,Michael Jackson,Smooth Criminal,-,64,4,,,,
65,up,Fine Young Cannibals,She Drives Me Crazy,98,21,5,,,,
66,up,P!nk,Walk Me Home,91,5,82,71,2019-10-20,71,2019-10-20
67,-,Bruno Mars,Marry You,-,47,20,,,,
68,-,Lucio Dalla,Canzone,-,39,4,,,,
69,-,BOY,Hit My Heart,-,69,1,,,,
70,-,Loco Escrito,Adiós,-,22,55,,,,
71,down,Robbie Williams,Love My Life,59,21,43,,,,
72,-,James Gruntz,Heart Keeps Dancing,-,18,12,,,,
73,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,34,,,,
74,-,Adele,Someone Like You,-,13,34,,,,
75,-,Elton John,Daniel (Remastered),-,75,1,,,,
76,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,32,7,77,,,,
77,down,Natalie Imbruglia,Torn,57,29,17,,,,
78,down,Nena,Genau jetzt,35,9,49,,,,
79,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,10,,,,
80,-,77 Bombay Street,Empire,-,45,4,,,,
81,-,Alex Hepburn,Under,-,44,4,,,,
82,-,Bananarama,Robert De Niro's Waiting,-,45,2,,,,
83,-,Julian Brown,Walls,-,66,3,,,,
84,-,Backstreet Boys,Shape of My Heart,-,84,1,,,,
85,-,Paul McCartney,Hope of Deliverance,-,31,1,,,,
86,-,Michael Bublé,It's a Beautiful Day,-,50,8,,,,
87,down,Rihanna,Stay (feat. Mikky Ekko),79,16,31,,,,
88,-,Sia,Cheap Thrills,-,83,3,,,,
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,1,,,,
90,-,George Michael,Careless Whisper,-,46,9,,,,
91,-,Robin Gibb,Juliet,-,54,2,,,,
92,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,18,,,,
93,down,Backstreet Boys,Quit Playing Games (With My Heart),88,13,4,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,38,,,,
95,-,Laura Benanti,Wives and Lovers,-,95,1,,,,
96,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,44,,,,
97,down,Ellie Goulding,Lights (Single Version),25,15,28,,,,
98,-,77 Bombay Street,Seven Mountains,-,68,4,,,,
99,-,Ace of Base,All That She Wants,-,44,6,,,,
100,-,Shawn Mendes,If I Can't Have You,-,12,30,63,2019-10-06,63,2019-10-06
