Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,8,,,,
2,up,Sia,Floating Through Space,2,1,14,,,,
3,up,Duncan Laurence,Arcade,5,1,8,88,2021-02-28,69,2021-03-14
4,up,James Blunt,The Truth,6,1,66,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,50,85,2019-11-17,2,2020-08-23
6,up,Mimoza,Young Queen,80,4,8,,,,
7,down,Michael Patrick Kelly,Beautiful Madness,3,1,54,,,,
8,down,Maroon 5,Memories,7,1,80,36,2019-10-06,2,2019-11-17
9,down,Tom Gregory,Small Steps,8,2,79,,,,
10,up,Puhdys,Leere Hände,12,10,3,,,,
11,up,Anne-Marie,2002,14,7,77,,,,
12,up,Benji & Fede,Dove e quando,15,4,80,,,,
13,up,Ava Max,So Am I,30,9,79,69,2019-10-06,69,2019-10-06
14,up,James Blunt,Cold,23,2,80,,,,
15,up,Mabel,Don't Call Me Up,36,4,76,95,2019-10-13,95,2019-10-13
16,down,Harry Styles,Adore You,13,2,63,24,2019-12-08,6,2020-04-19
17,up,Adele,Someone Like You,89,13,32,,,,
18,down,Nea,Some Say,10,1,71,84,2020-03-01,84,2020-03-01
19,down,Mark Forster,Übermorgen,9,2,49,,,,
20,-,Camila Cabello,Liar,-,9,53,23,2019-10-06,14,2019-10-27
21,up,Kygo & Whitney Houston,Higher Love,33,3,76,22,2019-10-06,20,2019-10-13
22,up,Adele,Rolling In the Deep,29,11,68,,,,
23,down,Dotan,Numb,17,4,47,,,,
24,down,James Arthur,Falling like the Stars,18,5,80,,,,
25,up,Shawn Mendes,In My Blood,45,19,74,,,,
26,down,Shawn Mendes,Monster,19,1,26,92,2020-11-22,4,2020-11-29
27,up,Ava Max,Sweet but Psycho,68,11,76,77,2019-10-06,77,2019-10-06
28,-,Loco Escrito,Mi Culpa,-,19,51,,,,
29,-,Nena,Genau jetzt,-,9,46,,,,
30,down,Aloe Blacc & Pegasus,Greatest Show On Earth,27,4,76,,,,
31,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,1,,,,
32,-,Cyndi Lauper,Time After Time,-,32,12,,,,
33,up,Deep Blue Something,Breakfast at Tiffany's,59,13,7,,,,
34,up,Jennifer Lopez,Ain't Your Mama,87,34,18,,,,
35,down,Ava Max,Torn,11,4,78,41,2019-10-06,41,2019-10-06
36,-,Londonbeat,I've Been Thinking About You,-,36,6,,,,
37,-,Teddy Swims,My Bad,-,37,1,,,,
38,-,Lady Gaga,Million Reasons,-,38,2,,,,
39,down,Alec Benjamin,Let Me Down Slowly,28,2,76,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),38,16,28,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,72,1,68,31,2019-10-06,23,2019-11-17
42,up,Jonas Brothers,Only Human,75,2,79,42,2019-10-06,27,2019-11-03
43,up,Rihanna,Diamonds,64,24,27,,,,
44,down,Pegasus,Won't Find Nobody Like You,22,9,4,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,17,51,,,,
46,-,Avril Lavigne,Complicated,-,17,23,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,37,,,,
48,up,WE ARE AVA,Conquer Me,53,48,4,,,,
49,up,P!nk,Walk Me Home,58,5,80,71,2019-10-20,71,2019-10-20
50,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",47,8,58,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),54,5,57,13,2019-10-06,13,2019-10-06
52,-,Natalie Imbruglia,Torn,-,29,15,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,34,30,,,,
54,-,James Blunt,Stay the Night,-,50,8,,,,
55,down,Jonas Brothers,Sucker,44,2,80,32,2019-10-06,32,2019-10-06
56,up,James Arthur,Naked,85,24,50,,,,
57,up,Gavin James,Always,98,11,51,,,,
58,down,Declan J Donovan,Pieces,21,21,38,,,,
59,-,George Michael,Careless Whisper,-,46,8,,,,
60,-,Sia,Unstoppable,-,10,74,81,2019-11-10,81,2019-11-10
61,-,Robin Gibb,Juliet,-,54,1,,,,
62,up,LINKIN PARK,Heavy (feat. Kiiara),79,44,9,,,,
63,-,Stephan Eicher,Combien de temps,-,28,9,,,,
64,up,Bastian Baker,Another Day,92,5,62,,,,
65,-,Herman's Hermits,No Milk Today,-,56,2,,,,
66,down,Adel Tawil,Tu m'appelles (feat. PEACHY),42,10,43,,,,
67,-,Bastian Baker,I'd Sing for You,-,23,3,,,,
68,down,Robbie Williams,Love My Life,50,21,40,,,,
69,-,Rita Ora,Anywhere,-,19,23,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,45,,,,
71,-,Veronica Fusaro,Hello Old Friend,-,20,14,,,,
72,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,29,,,,
73,-,Frida,Here We'll Stay (feat. Phil Collins),-,59,2,,,,
74,-,Coleske,Take Me Where The Sun Is Shining (Summer Mix),-,70,1,,,,
75,down,James Arthur,Say You Won't Let Go,67,28,35,,,,
76,up,Bruno Mars,Marry You,83,47,19,,,,
77,down,Sia,The Greatest (feat. Kendrick Lamar),41,41,5,,,,
78,-,Loco Escrito,Adiós,-,22,54,,,,
79,up,Bruno Mars,Just the Way You Are,96,13,22,,,,
80,-,Rosana Eckert,Garby the Great,-,64,2,,,,
81,-,Eurythmics,Here Comes the Rain Again,-,40,1,,,,
82,-,Caroline Chevin,World Full of Lies,-,70,1,,,,
83,down,ABBA,Chiquitita,51,22,5,,,,
84,-,Lovebugs,Under My Skin,-,38,1,,,,
85,-,Shakira,"Whenever, Wherever",-,15,13,33,2020-02-09,33,2020-02-09
86,-,Sina,Wartu uf ds Glick,-,33,2,,,,
87,-,The Gamebois,Soulfood,-,63,1,,,,
88,-,Savage Garden,To the Moon & Back,-,24,4,,,,
89,-,Sia,Elastic Heart,-,80,1,,,,
90,down,Gregor Meyle,Keine ist wie Du,37,19,39,,,,
91,-,Nico Santos,Safe (Acoustic Version),-,62,10,,,,
92,-,Mark Forster,Chöre,-,65,1,,,,
93,-,Sia,Courage to Change,-,7,15,,,,
94,-,Michael von der Heide,Jeudi amour,-,52,9,,,,
95,-,Miley Cyrus,Track Three,-,24,1,,,,
96,-,George Michael,Freedom! '90 (Remastered),-,32,1,,,,
97,down,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),88,31,10,,,,
98,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,78,7,75,,,,
99,-,Leona Lewis,Better In Time,-,81,6,,,,
100,-,The Pointer Sisters,He's So Shy,-,100,1,,,,
